model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003733,"Building Maintenance Services - Tsiigehtchic, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2018-03-20 15:00 MDT,2018-04-25 18:07 MDT,2018-04-25 18:07 MDT,published,ocds-v9mmex-GNWT1-18-0000002187,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002187/0000000000000000000003733/,2024-06-18 19:22 MDT
contract,2017-18,ITI01-0000008191,Supply Materials for Emergency Shelters,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Technical Systems Ltd.,133670.00,133670.00,0,,,,2018-03-21 15:00 MDT,2018-04-25 18:08 MDT,2018-04-25 18:08 MDT,published,ocds-v9mmex-ITI01-18-0000002209,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002209/ITI01-0000008191/,2024-06-18 19:22 MDT
contract,2017-18,INF01-0000001264,Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,33600.00,33600.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002179,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002179/INF01-0000001264/,2024-06-18 19:22 MDT
contract,2017-18,INF01-0000001236,Single Axle Medium Duty Patch Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,114504.00,114504.00,0,,,,2018-03-26 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002158,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002158/INF01-0000001236/,2024-06-18 19:22 MDT
contract,2017-18,INF01-0000001234,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,231400.00,231400.00,0,,,,2018-03-27 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-INF01-18-0000002200,/procurements/contract-history/ocds-v9mmex-INF01-18-0000002200/INF01-0000001234/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003723,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003723/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003724,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003724/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003726,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003726/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003725,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003725/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003727,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003727/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003728,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003728/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003720,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003720/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003719,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003719/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003735,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003735/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003734,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003734/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003722,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003722/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003721,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003721/,2024-06-18 19:22 MDT
contract,2017-18,ITI01-0000008204,Custodial Campground O&M - Little Buffalo River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,24000.00,24000.00,0,,,,2018-03-29 15:00 MDT,2018-04-25 18:11 MDT,2018-04-25 18:11 MDT,published,ocds-v9mmex-ITI01-18-0000002176,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002176/ITI01-0000008204/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003706,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003706/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003707,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:53 MDT,2018-04-25 18:53 MDT,published,ocds-v9mmex-GNWT1-18-0000002112,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002112/0000000000000000000003707/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003703,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003703/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003704,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:54 MDT,2018-04-25 18:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002121,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002121/0000000000000000000003704/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000003729,General Labour Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 19:01 MDT,2018-04-25 19:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002217,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002217/0000000000000000000003729/,2024-06-18 19:22 MDT
contract,2017-18,INF01-0000001192,Supply Labour - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24840.00,24840.00,0,,,,2018-03-20 15:00 MDT,2018-04-26 16:02 MDT,2018-04-26 16:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002211,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002211/INF01-0000001192/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002565,Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,98010.00,98010.00,0,,,,2017-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001346,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001346/0000000000000000000002565/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002460,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Keith's Water Service Ltd,41481.00,41481.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001336,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001336/0000000000000000000002460/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002461,Pump Out Services - Septic & Sump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,16335.00,16335.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001376,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001376/0000000000000000000002461/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002475,RCMP Detachment Split AC System Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,103000.00,103000.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001369,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001369/0000000000000000000002475/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002453,JetA1 & 100LL Into Plane/Heliport,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Petroleum Services Ltd.,108081.66,108081.66,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001360,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001360/0000000000000000000002453/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002451,Sandblasting and Painting of MV Lafferty Ferry Hul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,282000.00,282000.00,0,,,,2017-04-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001384,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001384/0000000000000000000002451/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002540,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,50000.00,50000.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001252,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001252/0000000000000000000002540/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002511,Highway Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1534200.00,1534200.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001386,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001386/0000000000000000000002511/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002513,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,12995.52,12995.52,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001390,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001390/0000000000000000000002513/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002514,One Multifunction Photocopier for a 48 Month Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9055.20,9055.20,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001391,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001391/0000000000000000000002514/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002483,One Multifunction Photocopier for a 48 Month Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12995.52,12995.52,0,,,,2017-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001392,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001392/0000000000000000000002483/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002495,Development of Performance Measurements,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Compass Resource Management,44660.00,44660.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001393,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001393/0000000000000000000002495/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002485,Welding Services for the Ferries - Beaufort Delta,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,132185.00,132185.00,0,,,,2017-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001385,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001385/0000000000000000000002485/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002486,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,5550.00,5550.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001397,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001397/0000000000000000000002486/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002487,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,27456.00,27456.00,0,,,,2017-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001399,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001399/0000000000000000000002487/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002553,Ferry Operations Ndulee River Crossing Mackenzie R,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001389,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001389/0000000000000000000002553/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002488,BlackBerry Support Subscriptions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,44608.00,44608.00,0,,,,2017-04-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001396,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001396/0000000000000000000002488/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002519,Symantec Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,87931.70,87931.70,0,,,,2017-04-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001406,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001406/0000000000000000000002519/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002507,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,16000.00,16000.00,0,,,,2017-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001422,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001422/0000000000000000000002507/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002535,Bomgar Software Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lanworks Inc.,30773.28,30773.28,0,,,,2017-05-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001407,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001407/0000000000000000000002535/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002526,Rhinolaryngoscopes for Stanton Medical Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,25425.00,25425.00,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001423,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001423/0000000000000000000002526/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002547,Program Review - CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,14385.00,14385.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001403,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001403/0000000000000000000002547/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002508,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39535.00,39535.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001419,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001419/0000000000000000000002508/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002517,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,22536.00,22536.00,0,,,,2017-04-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001426,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001426/0000000000000000000002517/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000000277,2017-18 ONE HELP UNIT RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,50925.00,50925.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001418,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001418/0000000000000000000000277/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002734,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jetstream Consulting,240000.00,240000.00,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001293,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001293/0000000000000000000002734/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002555,Desktop Computer Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,15000.00,15000.00,0,,,,2017-05-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001408,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001408/0000000000000000000002555/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002583,1 Ton Truck 4x4 Crew Cab,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42258.00,42258.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001420,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001420/0000000000000000000002583/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002554,Avaya Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,139113.25,139113.25,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001435,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001435/0000000000000000000002554/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002559,Supply and Delivery of Bulk Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,30513.17,30513.17,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001439,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001439/0000000000000000000002559/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000002622,MacKinnon Territorial Park - O&M,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,30900.00,30900.00,0,,,,2017-05-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001433,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001433/0000000000000000000002622/,2024-06-18 19:22 MDT
contract,2017-18,0000000000000000000000329,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,249000.00,249000.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001440,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001440/0000000000000000000000329/,2024-06-18 19:22 MDT
