model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO429498,Office Furniture,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,5612.00,5612.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012965/PO429498/,2024-05-26 09:09 MDT
contract,2011-12,SC429551,"Geomatic, programming and data analysis",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Taylor Geomatics,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012983,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012983/SC429551/,2024-05-26 09:09 MDT
contract,2011-12,PO429540,(PO 429540) Printing of the 2010 Annual,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,16800.00,16800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012984,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012984/PO429540/,2024-05-26 09:09 MDT
contract,2011-12,PO428799,Print NWT State of the Enviroment Highli,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8375.00,8375.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013001,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013001/PO428799/,2024-05-26 09:09 MDT
contract,2011-12,SC429714,Actions to Support GNWT Mineral Dev. Str,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10500.00,10500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013065/SC429714/,2024-05-26 09:09 MDT
contract,2011-12,SC429764,Tactics 8 & 9 Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013066/SC429764/,2024-05-26 09:09 MDT
contract,2011-12,SC429855,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013092,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013092/SC429855/,2024-05-26 09:09 MDT
contract,2011-12,SC429913,ITI Website Rebuild,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013117/SC429913/,2024-05-26 09:09 MDT
contract,2011-12,SC429908,Decision Maker's Atlas Workshop Facilita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013118/SC429908/,2024-05-26 09:09 MDT
contract,2011-12,PO429997,(PO 429997) Advertising Services - Corre,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,16241.55,16241.55,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013125,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013125/PO429997/,2024-05-26 09:09 MDT
contract,2011-12,SC429974,Gwich'in Settlement Area Development Dat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,14995.00,14995.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013127,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013127/SC429974/,2024-05-26 09:09 MDT
contract,2011-12,RS432427,(RS 432427) Printing Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9195.00,9195.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013962,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013962/RS432427/,2024-05-26 09:09 MDT
contract,2011-12,RS432459,(RS 432459) PAFV Brochure Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6091.75,6091.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013979/RS432459/,2024-05-26 09:09 MDT
contract,2011-12,PO00001550,Guide For Youth in Transition,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,25125.00,25125.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014041,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014041/PO00001550/,2024-05-26 09:09 MDT
contract,2011-12,SC432645,Newspaper Advertising Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8064.21,8064.21,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014054/SC432645/,2024-05-26 09:09 MDT
contract,2011-12,VN00020844,Seniors Info Handbook,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014184/VN00020844/,2024-05-26 09:09 MDT
contract,2011-12,PR00003503,HSS Website,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,47441.00,47441.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014186/PR00003503/,2024-05-26 09:09 MDT
contract,2011-12,SC00429290,Healthy Choices Framework Advertising,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014187,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014187/SC00429290/,2024-05-26 09:09 MDT
contract,2011-12,VN00018461,National Addiction Awareness Advertismen,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8856.68,8856.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014192,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014192/VN00018461/,2024-05-26 09:09 MDT
contract,2011-12,RS433171,(SO 424180) NSCC - Bread Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,57116.00,57116.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014288,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014288/RS433171/,2024-05-26 09:09 MDT
contract,2011-12,RS433172,(SO 424181) NSCC - Dairy Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,137241.24,137241.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014289,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014289/RS433172/,2024-05-26 09:09 MDT
contract,2011-12,RS433173,(SO 424182) NSCC - Dry Goods - Northern,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,91112.73,91112.73,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014290/RS433173/,2024-05-26 09:09 MDT
contract,2011-12,RS433174,(SO 424182) NSCC - Dry Goods - Northbest,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,109712.50,109712.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014291,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014291/RS433174/,2024-05-26 09:09 MDT
contract,2011-12,RS433177,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,47391.83,47391.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014292/RS433177/,2024-05-26 09:09 MDT
contract,2011-12,RS433178,(SO 424183) NSCC - Frozen Food Products,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,27300.68,27300.68,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014293,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014293/RS433178/,2024-05-26 09:09 MDT
contract,2011-12,RS433179,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,155739.29,155739.29,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014294/RS433179/,2024-05-26 09:09 MDT
contract,2011-12,RS433180,(SO 424185) NSCC - Meat Products - North,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northern Foodservices,14557.45,14557.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014295/RS433180/,2024-05-26 09:09 MDT
contract,2011-12,RS433182,(SO425299) NSCC - Produce - Northbest Di,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Northbest Distributors Ltd.,62225.06,62225.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014296/RS433182/,2024-05-26 09:09 MDT
contract,2011-12,RS433186,(SO 424179) NSCC - Inmate Footwear (11/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,18816.00,18816.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014298/RS433186/,2024-05-26 09:09 MDT
contract,2011-12,RS433188,(SO 424105) NSCC- Inmate Clothing,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,21535.85,21535.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014299,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014299/RS433188/,2024-05-26 09:09 MDT
contract,2011-12,RS433189,(SO 424171) NSCC - Linens,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Housewares Equipment & Supplies,George Courey Inc.,8320.84,8320.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014300/RS433189/,2024-05-26 09:09 MDT
contract,2011-12,RS433195,(SO 420377) NSCC - Regular Stocked Medic,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,18830.40,18830.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014301,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014301/RS433195/,2024-05-26 09:09 MDT
contract,2011-12,PO00001563,Development of standardized divisional w,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014312/PO00001563/,2024-05-26 09:09 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-05-26 09:09 MDT
contract,2011-12,CH137811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30235.60,30235.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012141,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012141/CH137811/,2024-05-26 09:09 MDT
contract,2011-12,CH159910,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6169.59,6169.59,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012145/CH159910/,2024-05-26 09:09 MDT
contract,2011-12,CH067610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,42771.25,42771.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012146,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012146/CH067610/,2024-05-26 09:09 MDT
contract,2011-12,CH173811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16953.49,16953.49,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012152,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012152/CH173811/,2024-05-26 09:09 MDT
contract,2011-12,CH151811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5189.76,5189.76,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012155,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012155/CH151811/,2024-05-26 09:09 MDT
contract,2011-12,CH150814,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12826.75,12826.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012156,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012156/CH150814/,2024-05-26 09:09 MDT
contract,2011-12,CH12261000,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,18029.25,18029.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012159,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012159/CH12261000/,2024-05-26 09:09 MDT
contract,2011-12,PO426610,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6158.22,6158.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012163,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012163/PO426610/,2024-05-26 09:09 MDT
contract,2011-12,RS741653,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64143.20,65455.22,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012172/RS741653/,2024-05-26 09:09 MDT
contract,2011-12,PO426937,Ad Placements,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012199/PO426937/,2024-05-26 09:09 MDT
contract,2011-12,SC426850,Howards Pass Fieldwork,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,81950.00,62492.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012209/SC426850/,2024-05-26 09:09 MDT
contract,2011-12,AC426601,Air Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10225.38,12928.59,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012212/AC426601/,2024-05-26 09:09 MDT
contract,2011-12,SC426417,Report on Bathurst Caribou Cumulative Ef,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012221,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012221/SC426417/,2024-05-26 09:09 MDT
contract,2011-12,SC426397,Statistical Analysis/Modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Integrated Ecological Research,50250.00,50250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012276,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012276/SC426397/,2024-05-26 09:09 MDT
contract,2011-12,CH19481211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6374.00,6374.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012285,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012285/CH19481211/,2024-05-26 09:09 MDT
contract,2011-12,CH146810,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43980.24,43980.24,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012286,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012286/CH146810/,2024-05-26 09:09 MDT
contract,2011-12,CH17681011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26194.10,26194.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012288,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012288/CH17681011/,2024-05-26 09:09 MDT
contract,2011-12,CH135810,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,8126.29,8126.29,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012291,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012291/CH135810/,2024-05-26 09:09 MDT
contract,2011-12,CH16081011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15347.55,15347.55,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012294/CH16081011/,2024-05-26 09:09 MDT
contract,2011-12,CH16481111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,20739.02,20739.02,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012295,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012295/CH16481111/,2024-05-26 09:09 MDT
contract,2011-12,CH173615,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6418.46,6418.46,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012296/CH173615/,2024-05-26 09:09 MDT
contract,2011-12,CH164910,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8375.55,8375.55,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012297,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012297/CH164910/,2024-05-26 09:09 MDT
contract,2011-12,CH181813,Aircraft - Francois Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6000.91,6000.91,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012298/CH181813/,2024-05-26 09:09 MDT
contract,2011-12,CH130611,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5808.18,5808.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012299,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012299/CH130611/,2024-05-26 09:09 MDT
contract,2011-12,CH13161011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23735.93,23735.93,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012301,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012301/CH13161011/,2024-05-26 09:09 MDT
contract,2011-12,CH173612,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5035.88,5035.88,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012302,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012302/CH173612/,2024-05-26 09:09 MDT
contract,2011-12,CH19481111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5964.92,5964.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012303,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012303/CH19481111/,2024-05-26 09:09 MDT
contract,2011-12,CH17581311,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5999.50,5999.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012305,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012305/CH17581311/,2024-05-26 09:09 MDT
contract,2011-12,CH195812,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,15190.92,15190.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012309,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012309/CH195812/,2024-05-26 09:09 MDT
contract,2011-12,PO426752,Rental of Heavy Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,42180.00,42180.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012312/PO426752/,2024-05-26 09:09 MDT
contract,2011-12,SC427140,Geoscience Strategic Plan - Plain Langua,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,11930.00,11930.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012313/SC427140/,2024-05-26 09:09 MDT
contract,2011-12,SC427171,Technical Support for Website,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012335,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012335/SC427171/,2024-05-26 09:09 MDT
