model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO 552722,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,134593.00,139448.50,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005427/PO-552722/,2024-06-01 19:50 MDT
contract,2007-08,PO408106,RTRP 10FS Sump Recovery System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,NORTHERN METALIC SALES,15200.00,15200.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005430,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005430/PO408106/,2024-06-01 19:50 MDT
contract,2007-08,SC407193,Trust Accounting System RFP 407193,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Business Online System Services Network (BOSSNET),38000.00,38000.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005438/SC407193/,2024-06-01 19:50 MDT
contract,2007-08,AC269815,"AC 269815 Oct 29 & 30, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005450/AC269815/,2024-06-01 19:50 MDT
contract,2007-08,AC269818,"AC 269818 Dec 10 & 11, 2007 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005453,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005453/AC269818/,2024-06-01 19:50 MDT
contract,2007-08,AC269821,"AC 269821 Jan 21 & 22, 2008 HR Hay River, Ft Liard & Ft Simpson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8088.10,8088.10,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005454,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005454/AC269821/,2024-06-01 19:50 MDT
contract,2007-08,AC269819,"AC 269819 Dec 17 & 19, 2007 Hay River, Ft Smith, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.60,5029.60,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005456/AC269819/,2024-06-01 19:50 MDT
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-06-01 19:50 MDT
contract,2007-08,SC083032-2,Instruction of Courses in Community Management Program RFP 083032,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19925.00,19925.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005479/SC083032-2/,2024-06-01 19:50 MDT
contract,2007-08,SC083034,Instruction of Regional Finance Workshops in the community Governance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,34200.00,34200.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005481,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005481/SC083034/,2024-06-01 19:50 MDT
contract,2007-08,SC 409528,Alternative Energy Promotion Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,18920.00,18920.00,0,,,,2008-01-11 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005807,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005807/SC-409528/,2024-06-01 19:50 MDT
contract,2007-08,PO 552729,Rehabilitation Traction Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Cardon Rehabilitation & Medica,26130.00,26130.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005809,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005809/PO-552729/,2024-06-01 19:50 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-06-01 19:50 MDT
contract,2007-08,SC 083042,Curriculum Development and Delivery of Municipal Law I and Law II courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Bouwmeester Consulting,65084.98,65084.98,0,,,,2008-01-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005824/SC-083042/,2024-06-01 19:50 MDT
contract,2007-08,AC409441,"AC 409441 Norman Wells to Ft Good Hope January 29 & 30, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7966.44,7966.44,0,,,,2008-01-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005828,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005828/AC409441/,2024-06-01 19:50 MDT
contract,2007-08,SC408015,Consulting Services for Community Correc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alana Mero,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005846,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005846/SC408015/,2024-06-01 19:50 MDT
contract,2007-08,PO409182,PO 409182 Vulnerable Witness Screens,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Wildwalls Inc.,23280.00,23280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005848/PO409182/,2024-06-01 19:50 MDT
contract,2007-08,AC409448,"AC 409448 Hay River to Ft Resolution, Ft Providence Feb 18-19, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5263.05,5263.05,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005867,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005867/AC409448/,2024-06-01 19:50 MDT
contract,2007-08,AC409451,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5263.05,5263.05,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005868,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005868/AC409451/,2024-06-01 19:50 MDT
contract,2007-08,409449,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7488.10,7488.10,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005869,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005869/409449/,2024-06-01 19:50 MDT
contract,2007-08,AC409450,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.60,5029.60,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005870,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005870/AC409450/,2024-06-01 19:50 MDT
contract,2007-08,PO 552725,Lab Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,24900.00,24900.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005884,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005884/PO-552725/,2024-06-01 19:50 MDT
contract,2007-08,SC 409855,Northwest Territories Sport Fishing Regulations Guide,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,18294.00,18294.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005905,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005905/SC-409855/,2024-06-01 19:50 MDT
contract,2007-08,PO407155,Enclosed Export Permit Envelopes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,6099.28,6099.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005916,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005916/PO407155/,2024-06-01 19:50 MDT
contract,2007-08,SC 409953,Species at Risk in the Northwest Territories Booklet,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,8316.31,12265.76,1,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005919,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005919/SC-409953/,2024-06-01 19:50 MDT
contract,2007-08,SC 410254,North Slave and Sahtu Caribou Capture,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Highland North Inc.,82250.00,82250.00,0,,,,2008-02-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005932/SC-410254/,2024-06-01 19:50 MDT
contract,2007-08,PO409853,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,37030.00,37030.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005942/PO409853/,2024-06-01 19:50 MDT
contract,2007-08,PO409859,Fur Appraisal and Promissory Notes,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005948,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005948/PO409859/,2024-06-01 19:50 MDT
contract,2007-08,SC530414,Surveying for 8 Buildings & Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,13485.00,12485.00,1,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006006,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006006/SC530414/,2024-06-01 19:50 MDT
contract,2007-08,SC530415,Gravel Haul & place for 3 lots,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,176800.00,176800.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006007,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006007/SC530415/,2024-06-01 19:50 MDT
contract,2007-08,AC410072,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9497.92,9497.92,0,,,,2008-02-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006008,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006008/AC410072/,2024-06-01 19:50 MDT
contract,2007-08,PO722952,Peace Officer Badges w/ WalletsPO 722952,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Lake Awry Cap & Crest Ltd.,35060.80,35060.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006048,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006048/PO722952/,2024-06-01 19:50 MDT
contract,2007-08,PO 410190,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,189128.00,189128.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006062/PO-410190/,2024-06-01 19:50 MDT
contract,2007-08,PO 910190,PO 410190 - Supply & Delivery Of Midsized SUV Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31985.00,31985.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-04-10 11:31 MDT,published,ocds-v9mmex-GNWT1-08-PM006062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006062/PO-910190/,2024-06-01 19:50 MDT
contract,2007-08,PO 410207,PO 410207 - Supply & Delivery Of 2 Intermediate Sedan Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,57196.00,57196.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006064,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006064/PO-410207/,2024-06-01 19:50 MDT
contract,2007-08,AC410252,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10435.20,10435.20,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006075,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006075/AC410252/,2024-06-01 19:50 MDT
contract,2007-08,CH094610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,39126.83,72829.08,2,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004583/CH094610/,2024-06-01 19:50 MDT
contract,2007-08,083011-2,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-2/,2024-06-01 19:50 MDT
contract,2007-08,083011-6,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sunrich Management Inc.,9052.00,9052.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-6/,2024-06-01 19:50 MDT
contract,2007-08,083011-4,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,19950.00,19950.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-4/,2024-06-01 19:50 MDT
contract,2007-08,083011-1,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority North,10488.00,10488.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-1/,2024-06-01 19:50 MDT
contract,2007-08,083011-5,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority North,7704.00,7704.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-5/,2024-06-01 19:50 MDT
contract,2007-08,PO405908,Charter Ulukhaktok,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8409.93,8409.93,0,,,,2007-04-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004609/PO405908/,2024-06-01 19:50 MDT
contract,2007-08,AC405948,"Yellowknife, NT - Saskatoon, SK AC4059948 April 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10048.00,10048.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004626/AC405948/,2024-06-01 19:50 MDT
contract,2007-08,CH10261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,26000.00,26122.86,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004654/CH10261000/,2024-06-01 19:50 MDT
contract,2007-08,04102025A,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,75047.52,75047.52,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004659,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004659/04102025A/,2024-06-01 19:50 MDT
contract,2007-08,04102025B,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,477886.48,477886.48,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004660,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004660/04102025B/,2024-06-01 19:50 MDT
contract,2007-08,04102025C,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,36876.94,36876.94,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004661,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004661/04102025C/,2024-06-01 19:50 MDT
contract,2007-08,04102025D,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,42772.65,42772.65,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004662,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004662/04102025D/,2024-06-01 19:50 MDT
contract,2007-08,04102025E,2007 Material Supply Program via Highway\Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,40396.65,40396.65,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004663,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004663/04102025E/,2024-06-01 19:50 MDT
contract,2007-08,04102025F,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,31737.52,31737.52,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004664,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004664/04102025F/,2024-06-01 19:50 MDT
contract,2007-08,04102025G,2007 Material Supply Program via Highway\Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,152931.00,152931.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004666,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004666/04102025G/,2024-06-01 19:50 MDT
contract,2007-08,04102025H,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,103750.00,103750.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004667,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004667/04102025H/,2024-06-01 19:50 MDT
contract,2007-08,04102025H,2007 Material Supply Program via Highway\Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7731.00,7731.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004668,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004668/04102025H/,2024-06-01 19:50 MDT
contract,2007-08,04102025I,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,14058.91,14058.91,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004669,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004669/04102025I/,2024-06-01 19:50 MDT
contract,2007-08,04102025J,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,114326.00,114326.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004671,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004671/04102025J/,2024-06-01 19:50 MDT
contract,2007-08,AC406036,Fort Good Hope charter,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,21772.33,21772.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004693/AC406036/,2024-06-01 19:50 MDT
contract,2007-08,PO406144,Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Ketchum Manufacturing Inc,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004739/PO406144/,2024-06-01 19:50 MDT
contract,2007-08,AC406305,Air Charter - Yellowknife - Norman Wells - Yellowknife,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8960.91,8960.91,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004781/AC406305/,2024-06-01 19:50 MDT
contract,2007-08,AC-406191,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9811.60,9811.60,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004790/AC-406191/,2024-06-01 19:50 MDT
