model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH17281114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,377580.00,377580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016530/CH17281114/,2024-05-24 14:46 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-05-24 14:46 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-05-24 14:46 MDT
contract,2014-15,CH19281214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11911.25,11911.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016534/CH19281214/,2024-05-24 14:46 MDT
contract,2014-15,CH19781514,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10022.25,10022.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016535/CH19781514/,2024-05-24 14:46 MDT
contract,2014-15,CH20681214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7411.69,7411.69,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016536/CH20681214/,2024-05-24 14:46 MDT
contract,2014-15,CH21281014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8316.00,8316.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016538/CH21281014/,2024-05-24 14:46 MDT
contract,2014-15,CH21381114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8547.00,8547.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016539/CH21381114/,2024-05-24 14:46 MDT
contract,2014-15,CH10461014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,36999.44,36999.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016540,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016540/CH10461014/,2024-05-24 14:46 MDT
contract,2014-15,CH12861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9970.45,9970.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016541/CH12861014/,2024-05-24 14:46 MDT
contract,2014-15,CH14261014,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6105.60,6105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016542/CH14261014/,2024-05-24 14:46 MDT
contract,2014-15,CH15361014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9133.26,9133.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016543,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016543/CH15361014/,2024-05-24 14:46 MDT
contract,2014-15,CH16481114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7887.51,7887.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016544/CH16481114/,2024-05-24 14:46 MDT
contract,2014-15,CH16982014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,13036.17,13036.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016545/CH16982014/,2024-05-24 14:46 MDT
contract,2014-15,CH18681114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5060.04,5060.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016546/CH18681114/,2024-05-24 14:46 MDT
contract,2014-15,CH19881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8099.60,8099.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016547,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016547/CH19881014/,2024-05-24 14:46 MDT
contract,2014-15,CH20081014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5286.80,5286.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016548/CH20081014/,2024-05-24 14:46 MDT
contract,2014-15,CH20381114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9049.42,9049.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016549/CH20381114/,2024-05-24 14:46 MDT
contract,2014-15,CH20381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8341.76,8341.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016550/CH20381414/,2024-05-24 14:46 MDT
contract,2014-15,CH20581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9626.31,9626.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016551/CH20581114/,2024-05-24 14:46 MDT
contract,2014-15,CH20681514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5883.14,5883.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016552/CH20681514/,2024-05-24 14:46 MDT
contract,2014-15,CH20781214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6517.82,6517.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016553/CH20781214/,2024-05-24 14:46 MDT
contract,2014-15,CH17781814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,133669.31,133669.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016554/CH17781814/,2024-05-24 14:46 MDT
contract,2014-15,CH15181014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,26713.25,26713.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016555/CH15181014/,2024-05-24 14:46 MDT
contract,2014-15,CH15981014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,71590.40,71590.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016556/CH15981014/,2024-05-24 14:46 MDT
contract,2014-15,CH16881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,57125.06,57125.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016557/CH16881214/,2024-05-24 14:46 MDT
contract,2014-15,CH17381314,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6921.20,6921.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016560,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016560/CH17381314/,2024-05-24 14:46 MDT
contract,2014-15,CH21381014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,7007.68,7007.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016562/CH21381014/,2024-05-24 14:46 MDT
contract,2013-14,PO00001217,2013 Pre-Suppression Fire Cre Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,154345.00,154345.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016571/PO00001217/,2024-05-24 14:46 MDT
contract,2013-14,SC00001218,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,719380.00,719380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016572,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016572/SC00001218/,2024-05-24 14:46 MDT
contract,2013-14,PO00001219,2013 Pre-Suppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,156513.00,156513.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016573,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016573/PO00001219/,2024-05-24 14:46 MDT
contract,2014-15,CH18081414,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32496.00,32496.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016616/CH18081414/,2024-05-24 14:46 MDT
contract,2014-15,CH16261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,83277.20,83277.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016618,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016618/CH16261014/,2024-05-24 14:46 MDT
contract,2014-15,CH17561114,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11365.50,11365.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016619,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016619/CH17561114/,2024-05-24 14:46 MDT
contract,2014-15,CH26261114,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5802.70,5802.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016620,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016620/CH26261114/,2024-05-24 14:46 MDT
contract,2014-15,CH17581014,Air - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9469.17,9469.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016621,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016621/CH17581014/,2024-05-24 14:46 MDT
contract,2014-15,CH18381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5430.93,5430.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016622,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016622/CH18381414/,2024-05-24 14:46 MDT
contract,2014-15,CH18781314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6940.83,6940.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016623/CH18781314/,2024-05-24 14:46 MDT
contract,2014-15,CH20461214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9660.88,9660.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016624,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016624/CH20461214/,2024-05-24 14:46 MDT
contract,2014-15,CH22581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28878.60,28878.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016625,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016625/CH22581114/,2024-05-24 14:46 MDT
contract,2014-15,CH23481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8463.80,8463.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016626,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016626/CH23481014/,2024-05-24 14:46 MDT
contract,2014-15,CH19428014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,409772.75,409772.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016627/CH19428014/,2024-05-24 14:46 MDT
contract,2014-15,CH16045814,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11133.55,11133.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016628,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016628/CH16045814/,2024-05-24 14:46 MDT
contract,2014-15,CH19545814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,27469.40,27469.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016629,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016629/CH19545814/,2024-05-24 14:46 MDT
contract,2014-15,CH19921514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,296384.25,296384.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016630,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016630/CH19921514/,2024-05-24 14:46 MDT
contract,2014-15,CH21681614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6828.20,6828.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016632/CH21681614/,2024-05-24 14:46 MDT
contract,2014-15,CH22728014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,16158.55,16158.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016633,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016633/CH22728014/,2024-05-24 14:46 MDT
contract,2014-15,CH17381114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,6088.10,6088.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016634/CH17381114/,2024-05-24 14:46 MDT
contract,2014-15,CH19481714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8579.65,8579.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016635/CH19481714/,2024-05-24 14:46 MDT
contract,2014-15,CH22161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9237.30,9237.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016636,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016636/CH22161014/,2024-05-24 14:46 MDT
contract,2014-15,CH13661314,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11876.25,11876.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016637,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016637/CH13661314/,2024-05-24 14:46 MDT
contract,2014-15,CH17981114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,25512.80,25512.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016638/CH17981114/,2024-05-24 14:46 MDT
contract,2014-15,CH18171014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5458.50,5458.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016639/CH18171014/,2024-05-24 14:46 MDT
contract,2014-15,ch21781014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5213.04,5213.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016640/ch21781014/,2024-05-24 14:46 MDT
contract,2014-15,CH23281014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5366.25,5366.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016641,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016641/CH23281014/,2024-05-24 14:46 MDT
contract,2014-15,CH14961014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7104.01,7104.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016642/CH14961014/,2024-05-24 14:46 MDT
contract,2014-15,CH18381514,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5763.33,5763.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016644/CH18381514/,2024-05-24 14:46 MDT
contract,2014-15,CH18481114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5312.01,5312.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016645/CH18481114/,2024-05-24 14:46 MDT
contract,2014-15,CH20781014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5432.32,5432.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016646/CH20781014/,2024-05-24 14:46 MDT
contract,2014-15,CH19181014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5262.78,5262.78,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016647/CH19181014/,2024-05-24 14:46 MDT
contract,2014-15,CH19181214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13924.64,13924.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016648/CH19181214/,2024-05-24 14:46 MDT
contract,2014-15,CH23681014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7355.22,7355.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016649/CH23681014/,2024-05-24 14:46 MDT
contract,2014-15,CH17781014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6918.80,6918.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016651/CH17781014/,2024-05-24 14:46 MDT
contract,2014-15,CH19981114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5854.55,5854.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016652,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016652/CH19981114/,2024-05-24 14:46 MDT
contract,2014-15,CH21981214,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8008.67,8008.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016653,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016653/CH21981214/,2024-05-24 14:46 MDT
