model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008336,Installation of Triodetic Foundation under Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,86625.00,86625.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008336,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008336/PM008336/,2024-05-28 09:19 MDT
contract,2009-10,SC000756,Roofing and Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,24925.00,24925.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008353/SC000756/,2024-05-28 09:19 MDT
contract,2009-10,SC000411,"Window Replacement, Paint and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11500.00,11500.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008354,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008354/SC000411/,2024-05-28 09:19 MDT
contract,2009-10,SC000417,"Plumbing Repairs, Roof Repairs and Furnace Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,5900.00,5900.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008355,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008355/SC000417/,2024-05-28 09:19 MDT
contract,2009-10,SC000418,Major Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,36614.00,36614.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008356/SC000418/,2024-05-28 09:19 MDT
contract,2009-10,SC000489,Roofing and Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,12456.00,12456.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008357/SC000489/,2024-05-28 09:19 MDT
contract,2009-10,SC000288,"New Siding, Insulation, Leveling and Fuel Tank Replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,22260.00,22260.00,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008358/SC000288/,2024-05-28 09:19 MDT
contract,2009-10,PM007524,"Kitchen replacement, flooring and lighting replacement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Eaves Troughing & Renos Ltd.,23637.54,23637.54,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007524,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007524/PM007524/,2024-05-28 09:19 MDT
contract,2011-12,PO003333,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,58600.00,58600.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011750,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011750/PO003333/,2024-05-28 09:19 MDT
contract,2011-12,PO003315,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,20610.00,20610.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011751,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011751/PO003315/,2024-05-28 09:19 MDT
contract,2011-12,PO003316,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,56700.00,56700.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011752,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011752/PO003316/,2024-05-28 09:19 MDT
contract,2011-12,PO003317,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,55560.00,55560.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011753,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011753/PO003317/,2024-05-28 09:19 MDT
contract,2011-12,PO003318,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,20900.00,20900.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011754,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011754/PO003318/,2024-05-28 09:19 MDT
contract,2011-12,PO003391,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,52750.00,52750.00,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011756,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011756/PO003391/,2024-05-28 09:19 MDT
contract,2011-12,SC510060,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,35600.00,35600.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011777,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011777/SC510060/,2024-05-28 09:19 MDT
contract,2011-12,SC510059,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,30900.00,30900.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011778,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011778/SC510059/,2024-05-28 09:19 MDT
contract,2011-12,SC510087,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,24800.00,24800.00,0,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011779,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011779/SC510087/,2024-05-28 09:19 MDT
contract,2011-12,PO003497,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,47985.00,47985.00,0,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011938,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011938/PO003497/,2024-05-28 09:19 MDT
contract,2009-10,SC420588,Build Deck,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,32213.39,32213.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009682/SC420588/,2024-05-28 09:19 MDT
contract,2009-10,SC417212,Renovations-YK2 Center Coffee Station,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Properties,11307.95,11307.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010487/SC417212/,2024-05-28 09:19 MDT
contract,2010-11,SC421838,Ref: SC421838 - Electrical Site Works,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Independent Electrical Services,105000.00,105000.00,0,,,,2010-07-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010074,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010074/SC421838/,2024-05-28 09:19 MDT
contract,2010-11,PO00002836,2010-2011 Supply Ship & Erect - 3 Bedroo,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012077/PO00002836/,2024-05-28 09:19 MDT
contract,2010-11,PO00002837,2010-2011 Supply Ship & Erect - 3Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012078,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012078/PO00002837/,2024-05-28 09:19 MDT
contract,2010-11,PO00002838,"2010-2011 Supply, Ship & Erect - 3 Bedro",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012079,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012079/PO00002838/,2024-05-28 09:19 MDT
contract,2010-11,PO00002839,"2010-2011 Supply, Ship & Erect - 1 -2 Be",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,813547.69,813547.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012080,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012080/PO00002839/,2024-05-28 09:19 MDT
contract,2010-11,PO00002840,2010-2011 Supply Ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012082,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012082/PO00002840/,2024-05-28 09:19 MDT
contract,2010-11,SC00002840,2010-2011 Supply ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012084,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012084/SC00002840/,2024-05-28 09:19 MDT
contract,2010-11,PO00002891,2010-2011 Supply Ship & Erect - 1 - 2 B,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,815632.97,815632.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012086,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012086/PO00002891/,2024-05-28 09:19 MDT
contract,2011-12,SC510089,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,98472.00,98472.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012328,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012328/SC510089/,2024-05-28 09:19 MDT
contract,2011-12,SC510090,"2011/2012 Supply, Ship & Erect - Renovations and Mobility Modifications",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,57700.00,57700.00,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012329,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012329/SC510090/,2024-05-28 09:19 MDT
contract,2010-11,SC423128,Relocate Change Room at Fred Henne Beach,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,39294.00,39294.00,0,,,,2010-10-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010730,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010730/SC423128/,2024-05-28 09:19 MDT
contract,2010-11,PO002271,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,23775.00,23775.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010749,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010749/PO002271/,2024-05-28 09:19 MDT
contract,2010-11,PO002587,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25500.00,25500.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010750,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010750/PO002587/,2024-05-28 09:19 MDT
contract,2010-11,PO002272,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,5050.00,5050.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010751,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010751/PO002272/,2024-05-28 09:19 MDT
contract,2010-11,PO002274,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,11200.00,11200.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010752,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010752/PO002274/,2024-05-28 09:19 MDT
contract,2010-11,PO002276,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,19050.00,19050.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010753,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010753/PO002276/,2024-05-28 09:19 MDT
contract,2010-11,PO002277,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,16675.00,16675.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010754,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010754/PO002277/,2024-05-28 09:19 MDT
contract,2010-11,PO002275,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29250.00,29250.00,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010757,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010757/PO002275/,2024-05-28 09:19 MDT
contract,2010-11,PO002401,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,42600.00,42600.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010808,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010808/PO002401/,2024-05-28 09:19 MDT
contract,2010-11,SC510008,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,14750.00,14750.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010809,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010809/SC510008/,2024-05-28 09:19 MDT
contract,2010-11,SC510005,"2010-2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,21310.00,21310.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010810,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010810/SC510005/,2024-05-28 09:19 MDT
contract,2010-11,SN510009,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,18320.00,18320.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010811,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010811/SN510009/,2024-05-28 09:19 MDT
contract,2010-11,SC510001,"2010-2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,15790.00,15790.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010812/SC510001/,2024-05-28 09:19 MDT
contract,2010-11,SC510006,"2010-2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,64590.00,64590.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010815,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010815/SC510006/,2024-05-28 09:19 MDT
contract,2010-11,SC510003,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,15200.00,15200.00,0,,,,2010-10-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010816,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010816/SC510003/,2024-05-28 09:19 MDT
contract,2010-11,SC510010,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,D & T Enterprises Ltd.,5543.91,5543.91,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010867,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010867/SC510010/,2024-05-28 09:19 MDT
contract,2010-11,SC510002,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold Hunt Construction,22420.00,22420.00,0,,,,2010-11-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010868,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010868/SC510002/,2024-05-28 09:19 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-05-28 09:19 MDT
contract,2008-09,PM006847,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22284.00,22284.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006847,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006847/PM006847/,2024-05-28 09:19 MDT
contract,2004-05,SC780005,OFFICE DOOR INSTALLATION,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5274.00,5274.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001053/SC780005/,2024-05-28 09:19 MDT
contract,2004-05,SC550003,Two-Three Bedroom Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,319200.00,319200.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000340,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000340/SC550003/,2024-05-28 09:19 MDT
contract,2004-05,SC550015,Two Bedroom A.H. P.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berube General Contracting Ltd.,45500.00,45500.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000686,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000686/SC550015/,2024-05-28 09:19 MDT
contract,2004-05,CR177149,Prepare Building for Use,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Premier Mechanical (1998) Ltd,5780.06,5780.06,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001313,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001313/CR177149/,2024-05-28 09:19 MDT
contract,2014-15,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,62400.00,62400.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445628,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445628/CT445628/,2024-05-28 09:19 MDT
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-05-28 09:19 MDT
contract,2014-15,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,26200.00,26200.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT446079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT446079/CT446079/,2024-05-28 09:19 MDT
contract,2005-06,CT100312,Domestic Water Services Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,26900.00,26900.00,0,,,,2006-01-13 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100312,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100312/CT100312/,2024-05-28 09:19 MDT
contract,2010-11,CT100961,NSCF Adult Facility Flooring Replacement Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,81167.50,81167.50,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100961,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100961/CT100961/,2024-05-28 09:19 MDT
contract,2010-11,CT100980,Ndilo Gymnasium Roof Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,142688.00,142688.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100980,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100980/CT100980/,2024-05-28 09:19 MDT
contract,2010-11,CT101034,YK Courtroom 2 & Registry Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,379198.00,379198.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101034/CT101034/,2024-05-28 09:19 MDT
contract,2010-11,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,12148.84,12148.84,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793042/SC793042/,2024-05-28 09:19 MDT
contract,2011-12,SC793616,Demolition Works Yellowknife Airport Res,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793616/SC793616/,2024-05-28 09:19 MDT
contract,2011-12,SC793817,Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McCaw North Drilling & Blasting Ltd,11050.29,11050.29,0,,,,2012-02-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793817,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793817/SC793817/,2024-05-28 09:19 MDT
