model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HC001-0000015218,2022-23 Nine Plex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,176400.00,176400.00,0,,,,2022-11-24 15:00 MST,2023-04-05 11:39 MDT,2023-04-05 11:39 MDT,published,ocds-v9mmex-HC001-23-0000006189,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006189/HC001-0000015218/,2024-06-19 08:01 MDT
contract,2019-20,HC001-0000011028,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,37275.00,37275.00,0,,,,2019-05-24 15:00 MDT,2019-10-07 15:46 MDT,2019-10-07 15:46 MDT,published,ocds-v9mmex-HC001-20-0000003202,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003202/HC001-0000011028/,2024-06-19 08:01 MDT
contract,2019-20,HC001-0000011379,2019-20 Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70900.00,70900.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 18:13 MDT,2019-10-07 18:13 MDT,published,ocds-v9mmex-HC001-20-0000003470,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003470/HC001-0000011379/,2024-06-19 08:01 MDT
contract,2019-20,HC001-0000011279,2019-20 SISH Door Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,69628.40,69628.40,0,,,,2019-08-20 15:00 MDT,2019-10-08 16:20 MDT,2019-10-08 16:20 MDT,published,ocds-v9mmex-HC001-20-0000003514,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003514/HC001-0000011279/,2024-06-19 08:01 MDT
contract,2017-18,0000000000000000000000413,2017-18 One Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Igloo Construction Ltd,377000.00,377000.00,0,,,,2017-09-13 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001713,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001713/0000000000000000000000413/,2024-06-19 08:01 MDT
contract,2017-18,HC001-0000010018,SSE Site Work on Four Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,198900.00,198900.00,0,,,,2017-09-14 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-HC001-18-0000001733,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001733/HC001-0000010018/,2024-06-19 08:01 MDT
contract,2018-19,HC001-0000010347,2018-19 Two Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,358390.00,358390.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-HC001-19-0000002683,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002683/HC001-0000010347/,2024-06-19 08:01 MDT
contract,2018-19,HC001-0000010023,2018-19 S. Isaiah Senior Home Cluster Access - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2018-07-13 15:00 MDT,2018-10-22 17:49 MDT,2018-10-22 17:49 MDT,published,ocds-v9mmex-HC001-19-0000002464,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002464/HC001-0000010023/,2024-06-19 08:01 MDT
contract,2018-19,HC001-0000009941,NMP Cabinets & Counter Tops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,43050.00,43050.00,0,,,,2018-06-19 15:00 MDT,2018-06-22 16:11 MDT,2018-06-22 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002370,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002370/HC001-0000009941/,2024-06-19 08:01 MDT
contract,2017-18,0000000000000000000000302,2017-18 One Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,91150.00,91150.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001441,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001441/0000000000000000000000302/,2024-06-19 08:01 MDT
contract,2017-18,0000000000000000000000326,2017-18 SISH ROOF RETROFIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,610580.00,610580.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001434,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001434/0000000000000000000000326/,2024-06-19 08:01 MDT
contract,2015-16,0000000000000000000000006,Purchase 7 fiberglass fuel oil tanks,NWT Housing Corporation,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,13440.00,13440.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000336,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000336/0000000000000000000000006/,2024-06-19 08:01 MDT
contract,2016-17,0000000000000000000000132,SISCH Roof Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,328411.00,328411.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000815,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000815/0000000000000000000000132/,2024-06-19 08:01 MDT
contract,2016-17,0000000000000000000000032,"M&I Two HELP Housing Units; Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,78980.00,78980.00,0,,,,2016-04-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000398,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000398/0000000000000000000000032/,2024-06-19 08:01 MDT
contract,2016-17,0000000000000000000000072,CARE MAJOR RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,65170.00,65170.00,0,,,,2016-07-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000682,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000682/0000000000000000000000072/,2024-06-19 08:01 MDT
contract,2016-17,0000000000000000000000071,"CARE MOBILITY RENOVATIONS - SSE, Fort Simpson",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O'Rourke Construction Ltd.,80500.00,80500.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000669,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000669/0000000000000000000000071/,2024-06-19 08:01 MDT
contract,2016-17,0000000000000000000000127,Demolition Duplex Mechanical Room,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,19000.00,19000.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000836,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000836/0000000000000000000000127/,2024-06-19 08:01 MDT
contract,2017-18,0000000000000000000000436,NMP Cabinets & Countertops - Ft. Simpson,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,ENERGY WALL & BUILDING PRODUCTS LTD,26402.00,26402.00,0,,,,2017-10-02 15:00 MDT,2020-01-12 02:15 MST,2020-01-12 02:15 MST,published,ocds-v9mmex-HC001-18-0000001804,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001804/0000000000000000000000436/,2024-06-19 08:01 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-06-19 08:01 MDT
contract,2024-25,HC001-0000016792,SISH Biomass Construction Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,576953.98,576953.98,0,,,,2024-05-15 15:00 MDT,2024-05-31 18:19 MDT,2024-05-31 18:19 MDT,published,ocds-v9mmex-HC001-25-0000007479,/procurements/contract-history/ocds-v9mmex-HC001-25-0000007479/HC001-0000016792/,2024-06-19 08:01 MDT
