model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004564,Traffic Barrier Pickup and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,11895.52,11895.52,0,,,,2021-01-18 15:00 MST,2021-01-29 12:37 MST,2021-01-29 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004625,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004625/INF01-0000004564/,2024-06-19 08:24 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-06-19 08:24 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-06-19 08:24 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004614,NSCF Smudging and Gymnasium Cooling Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,459000.00,459000.00,0,,,,2021-01-25 15:00 MST,2021-02-09 16:40 MST,2021-02-09 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004650,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004650/INF01-0000004614/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004623,YK1 - Biomass Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1440316.00,1440316.00,0,,,,2021-01-25 15:00 MST,2021-02-11 16:11 MST,2021-02-11 16:11 MST,published,ocds-v9mmex-GNWT1-21-0000004636,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004636/INF01-0000004623/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004576,"Reconstruction of Ingraham Trail (No.4), NWT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3991482.67,3991482.67,0,,,,2021-01-13 15:00 MST,2021-02-12 12:33 MST,2021-02-12 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004502,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004502/INF01-0000004576/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004645,YZF Runway 10-28 lighting upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tristar Electric Inc.,3000000.00,3000000.00,0,,,,2021-01-21 15:00 MST,2021-02-22 15:39 MST,2021-02-22 15:39 MST,published,ocds-v9mmex-GNWT1-21-0000004597,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004597/INF01-0000004645/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004567,Legacy Stanton Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CANA Management Ltd.,45214878.00,45214878.00,0,,,,2020-11-20 15:00 MST,2021-03-11 18:56 MST,2021-03-11 18:56 MST,published,ocds-v9mmex-GNWT1-21-0000004280,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004280/INF01-0000004567/,2024-06-19 08:24 MDT
contract,2019-20,INF01-0000003067,YK Centre 7th Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,55335.00,55335.00,0,,,,2019-07-18 15:00 MDT,2022-02-22 13:59 MST,2022-02-22 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003403,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003403/INF01-0000003067/,2024-06-19 08:24 MDT
contract,2021-22,INF01-0000005510,Range Lake North School Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397865.77,397865.77,0,,,,2022-02-23 15:00 MST,2022-03-02 16:28 MST,2022-03-02 16:28 MST,published,ocds-v9mmex-INF01-22-0000005507,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005507/INF01-0000005510/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000005669,PWNHC Thermal Storage capacity Increase,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,288170.00,288170.00,0,,,,2022-04-12 15:00 MDT,2022-04-27 12:30 MDT,2022-04-28 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005672,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005672/INF01-0000005669/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006790,YK Centre 5th floor Carpet Replacement,Finance,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,97650.00,97650.00,0,,,,2023-09-08 15:00 MDT,2023-12-13 18:13 MST,2023-12-13 18:13 MST,published,ocds-v9mmex-GNWT1-24-0000006940,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006940/INF01-0000006790/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006798,NSRO HBMA YK and Whati Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JADA Solutions (HSE) Inc.,82301.40,82301.40,0,,,,2023-09-08 15:00 MDT,2023-12-20 19:16 MST,2023-12-20 19:16 MST,published,ocds-v9mmex-GNWT1-24-0000006954,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006954/INF01-0000006798/,2024-06-19 08:24 MDT
contract,2023-24,HC001-0000016521,2023-24 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,62684.00,62684.00,0,,,,2024-02-09 15:00 MST,2024-03-26 16:10 MDT,2024-03-26 16:10 MDT,published,ocds-v9mmex-HC001-24-0000007157,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007157/HC001-0000016521/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000005968,Yellowknife Airport Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,441400.00,441400.00,0,,,,2022-09-06 15:00 MDT,2022-09-16 18:19 MDT,2022-09-16 18:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006082,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006082/INF01-0000005968/,2024-06-19 08:24 MDT
contract,2022-23,HC001-0000015084,Homeowner's unit repair in Ndilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,35000.00,35000.00,0,,,,2022-11-14 15:00 MST,2022-11-28 18:21 MST,2022-11-28 18:21 MST,published,ocds-v9mmex-HC001-23-0000006232,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006232/HC001-0000015084/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000005990,Highways Garage HVAC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JSL Projects Inc,148389.00,148389.00,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006099,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006099/INF01-0000005990/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000006000,SMH & Laing Building Heat Pump Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,228400.00,228400.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:57 MST,2022-12-06 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006126,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006126/INF01-0000006000/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000005997,NSCC Generator Remote Cooling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YB Services INC,203392.34,203392.34,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-INF01-23-0000006101,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006101/INF01-0000005997/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-06-19 08:24 MDT
contract,2022-23,HC001-0000015160,8PLEX 5113-53rd Str Yellowknife Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,251709.57,251709.57,0,,,,2022-12-09 15:00 MST,2022-12-20 16:15 MST,2022-12-20 16:15 MST,published,ocds-v9mmex-HC001-23-0000006229,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006229/HC001-0000015160/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000006147,North Slave Regional Office LED Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Luke Thornhill O/A Thornhill Electric,63362.44,63362.44,0,,,,2022-12-15 15:00 MST,2023-01-10 16:24 MST,2023-01-10 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006283,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006283/INF01-0000006147/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006530,Right-of-Way Brushing and Mowing Highway 3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,262500.00,262500.00,0,,,,2023-06-30 15:00 MDT,2023-07-18 16:44 MDT,2023-07-18 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006749,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006749/INF01-0000006530/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006559,Stanton Legacy Mural Relocation and Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,39000.00,39000.00,0,,,,2023-07-05 15:00 MDT,2023-07-21 19:00 MDT,2023-07-21 19:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006785,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006785/INF01-0000006559/,2024-06-19 08:24 MDT
contract,2023-24,ITI01-0000013526,Fence Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,49063.01,49063.01,0,,,,2023-08-04 15:00 MDT,2023-09-05 12:31 MDT,2023-09-05 12:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006900,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006900/ITI01-0000013526/,2024-06-19 08:24 MDT
contract,2023-24,HC001-0000016085,2023-24 Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49188.78,49188.78,0,,,,2023-07-25 15:00 MDT,2023-09-26 18:22 MDT,2023-09-26 18:22 MDT,published,ocds-v9mmex-HC001-24-0000006852,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006852/HC001-0000016085/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006681,North Slave Correction Complex Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,353331.46,353331.46,0,,,,2023-09-08 15:00 MDT,2023-09-28 16:17 MDT,2023-09-28 16:17 MDT,published,ocds-v9mmex-INF01-24-0000006953,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006953/INF01-0000006681/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006694,Residential Basement Drainage Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35500.00,35500.00,0,,,,2023-09-08 15:00 MDT,2023-10-05 12:36 MDT,2023-10-05 12:36 MDT,published,ocds-v9mmex-INF01-24-0000006891,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006891/INF01-0000006694/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006572,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1540000.00,1540000.00,0,,,,2023-07-13 15:00 MDT,2023-10-10 12:24 MDT,2023-10-10 12:24 MDT,published,ocds-v9mmex-INF01-24-0000006767,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006767/INF01-0000006572/,2024-06-19 08:24 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-06-19 08:24 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-06-19 08:24 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-06-19 08:24 MDT
contract,2023-24,INF01-0000006429,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunset Project Services Ltd.,72000.00,72000.00,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006637,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006637/INF01-0000006429/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004428,École Allain St-Cyr Fuel System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,249900.00,249900.00,0,,,,2020-10-27 15:00 MDT,2020-11-04 12:46 MST,2020-11-04 12:46 MST,published,ocds-v9mmex-INF01-21-0000004403,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004403/INF01-0000004428/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004116,Reconstruction of Rae Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,3417784.10,3417784.10,0,,,,2020-06-18 15:00 MDT,2020-11-23 17:34 MST,2020-11-23 17:34 MST,published,ocds-v9mmex-GNWT1-21-0000004028,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004028/INF01-0000004116/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004279,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,525810.00,525810.00,0,,,,2020-08-31 15:00 MDT,2020-11-23 19:05 MST,2020-11-23 19:05 MST,published,ocds-v9mmex-GNWT1-21-0000004272,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004272/INF01-0000004279/,2024-06-19 08:24 MDT
contract,2020-21,INF01-0000004475,Yellowknife Computer Data Center F/A Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,145000.00,145000.00,0,,,,2020-10-14 15:00 MDT,2020-11-24 15:21 MST,2020-11-24 15:21 MST,published,ocds-v9mmex-GNWT1-21-0000004383,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004383/INF01-0000004475/,2024-06-19 08:24 MDT
contract,2019-20,INF01-0000002746,YZF Runway 16-34 lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,2435980.00,2435980.00,0,,,,2019-05-10 15:00 MDT,2019-05-17 16:33 MDT,2019-05-17 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003197,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003197/INF01-0000002746/,2024-06-19 08:24 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-06-19 08:24 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-06-19 08:24 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-06-19 08:24 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-06-19 08:24 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-06-19 08:24 MDT
contract,2019-20,HC001-0000011271,CARE Major - 4214-49A Ave - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),88000.00,88000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 12:20 MDT,2019-10-01 12:20 MDT,published,ocds-v9mmex-HC001-20-0000003512,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003512/HC001-0000011271/,2024-06-19 08:24 MDT
contract,2019-20,HC001-0000011270,CARE Major -105 Hordal Road - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),48000.00,48000.00,0,,,,2019-08-06 15:00 MDT,2019-10-01 16:14 MDT,2019-10-01 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003511,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003511/HC001-0000011270/,2024-06-19 08:24 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-06-19 08:24 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-06-19 08:24 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-06-19 08:24 MDT
contract,2019-20,HC001-0000011454,"SS&E Exterior & Interior Repairs, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,100000.00,100000.00,0,,,,2019-08-22 15:00 MDT,2019-10-30 16:14 MDT,2019-10-30 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003550,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003550/HC001-0000011454/,2024-06-19 08:24 MDT
contract,2019-20,LEG01-0000004747,LA Interior Improvements,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,,,0,,,,2019-07-15 15:00 MDT,2019-11-05 15:54 MST,2019-11-05 15:54 MST,published,ocds-v9mmex-GNWT1-20-0000003422,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003422/LEG01-0000004747/,2024-06-19 08:24 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-06-19 08:24 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-06-19 08:24 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-06-19 08:24 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-06-19 08:24 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-06-19 08:24 MDT
