model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,NTH01-0000023716,Cleaning Services for Shelter Operations,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,39852.00,39852.00,0,,,,2022-06-03 15:00 MDT,2022-06-14 13:01 MDT,2022-07-14 18:31 MDT,published,ocds-v9mmex-NTH01-23-0000005779,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005779/NTH01-0000023716/,2024-06-15 15:29 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000040189,Day Shelter Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,64057.50,64057.50,0,,,,2024-03-22 15:00 MDT,2024-04-10 12:33 MDT,2024-04-10 12:33 MDT,published,ocds-v9mmex-NTH01-24-0000007339,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007339/NTH01-0000040189/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000040193,Catering Services (Lunch) -Day Shelter,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Javaroma Gourmet Coffee & Tea Inc. o/a 7214936 Canada Inc.,284700.00,284700.00,0,,,,2024-03-25 15:00 MDT,2024-04-10 16:44 MDT,2024-04-10 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007356,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007356/NTH01-0000040193/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000040182,Sobering Centre Cleaning,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem And Wolf,69186.00,69186.00,0,,,,2024-03-22 15:00 MDT,2024-04-10 18:38 MDT,2024-04-10 18:38 MDT,published,ocds-v9mmex-NTH01-24-0000007336,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007336/NTH01-0000040182/,2024-06-15 15:29 MDT
contract,2023-24,0000000000000000000000116,Emergency Hotel Accommodations Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,240.00,240.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 12:20 MDT,2024-04-12 12:20 MDT,published,ocds-v9mmex-NTH01-24-0000007310,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007310/0000000000000000000000116/,2024-06-15 15:29 MDT
contract,2023-24,0000000000000000000000117,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000117/,2024-06-15 15:29 MDT
contract,2023-24,0000000000000000000000118,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000118/,2024-06-15 15:29 MDT
contract,2023-24,0000000000000000000000119,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Copper House Eatery + Lounge Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000119/,2024-06-15 15:29 MDT
contract,2023-24,0000000000000000000000120,Emergency Catering Services Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,George Ross Caterers Inc.,100000.00,100000.00,0,,,,2024-03-25 15:00 MDT,2024-04-24 16:40 MDT,2024-04-24 16:40 MDT,published,ocds-v9mmex-NTH01-24-0000007317,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007317/0000000000000000000000120/,2024-06-15 15:29 MDT
contract,2024-25,NTH01-0000041121,Moving Four (4) Clinics to Liwegoati,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,17600.00,17600.00,0,,,,2024-04-26 15:00 MDT,2024-05-02 18:51 MDT,2024-05-02 18:51 MDT,published,ocds-v9mmex-NTH01-25-0000007425,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007425/NTH01-0000041121/,2024-06-15 15:29 MDT
contract,2024-25,0000000000000000000000121,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova Yellowknife/Nova Hotels,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000121/,2024-06-15 15:29 MDT
contract,2024-25,0000000000000000000000123,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nova Inn Yellowknife,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000123/,2024-06-15 15:29 MDT
contract,2024-25,0000000000000000000000122,Emergency Accommodations - Yellowknife,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,The Government Travel Group Inc.,100000.00,100000.00,0,,,,2024-05-03 15:00 MDT,2024-05-22 20:09 MDT,2024-05-22 20:09 MDT,published,ocds-v9mmex-NTH01-25-0000007467,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007467/0000000000000000000000122/,2024-06-15 15:29 MDT
contract,2024-25,NTH01-0000041819,Multifunction Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33577.91,33577.91,0,,,,2024-05-16 15:00 MDT,2024-06-04 17:16 MDT,2024-06-04 17:16 MDT,published,ocds-v9mmex-NTH01-25-0000007496,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007496/NTH01-0000041819/,2024-06-15 15:29 MDT
contract,2024-25,0000000000000000000000124,"Hypodermics, Syringes and Collection Supplies",NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Becton Dickinson Canada Inc.,171906.52,171906.52,0,,,,2024-05-21 15:00 MDT,2024-06-04 17:17 MDT,2024-06-04 17:17 MDT,published,ocds-v9mmex-NTH01-25-0000007522,/procurements/contract-history/ocds-v9mmex-NTH01-25-0000007522/0000000000000000000000124/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041481,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bayshore HealthCare Ltd.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041481/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041484,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carecan Health Services Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041484/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041478,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Corporate Kleen Inc,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041478/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041483,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Express Services of Canada,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041483/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041479,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hourglass HR Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041479/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041480,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCare Global Healthcare Services Inc.,6400000.00,6400000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041480/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041477,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simcare HealthServices Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041477/,2024-06-15 15:29 MDT
contract,2023-24,NTH01-0000041482,Agency Registered Nurse Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Solutions Staffing Inc.,1500000.00,1500000.00,0,,,,2024-03-26 15:00 MDT,2024-06-13 16:44 MDT,2024-06-13 16:44 MDT,published,ocds-v9mmex-NTH01-24-0000007230,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007230/NTH01-0000041482/,2024-06-15 15:29 MDT
