model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO403107,Nortel Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,41413.00,41413.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403107/PO403107/,2024-05-27 09:08 MDT
contract,2006-07,PO403174,E-36 Liquid Runway De-icier YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,19200.00,19200.00,0,,,,2007-02-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403174/PO403174/,2024-05-27 09:08 MDT
contract,2006-07,PO403597,Infrastructure Upgrades (Network) TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,150963.19,150963.19,0,,,,2006-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403597/PO403597/,2024-05-27 09:08 MDT
contract,2006-07,PO403602,Library Data Cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,17024.00,17024.00,0,,,,2006-11-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403602/PO403602/,2024-05-27 09:08 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-05-27 09:08 MDT
contract,2006-07,PO404052,Multi-Function Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,11740.00,11740.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404052/PO404052/,2024-05-27 09:08 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-05-27 09:08 MDT
contract,2006-07,PO404956,Laptop Purchases,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,20635.00,20635.00,0,,,,2007-03-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404956/PO404956/,2024-05-27 09:08 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-05-27 09:08 MDT
contract,2006-07,PO404965,IRims Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16551.00,16551.00,0,,,,2007-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404965/PO404965/,2024-05-27 09:08 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-05-27 09:08 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-05-27 09:08 MDT
contract,2006-07,PO405312,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,19854.06,25776.08,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405312/PO405312/,2024-05-27 09:08 MDT
contract,2006-07,PO405313,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,29761.04,44556.56,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405313/PO405313/,2024-05-27 09:08 MDT
