model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,71754.90,71754.90,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387/,2024-05-16 10:08 MDT
contract,2013-14,SC570389,2014 - 15 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,98636.19,98636.19,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015946,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015946/SC570389/,2024-05-16 10:08 MDT
contract,2013-14,SC570390,2014-15 ERP Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,33000.00,33000.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015951,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015951/SC570390/,2024-05-16 10:08 MDT
contract,2013-14,SC570388,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,9271.50,9271.50,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015953/SC570388/,2024-05-16 10:08 MDT
contract,2013-14,SC570392,2014-15 RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,69500.00,69500.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015984,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015984/SC570392/,2024-05-16 10:08 MDT
contract,2013-14,SC570391,2013-14 CARE Client Windows - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Nogha Enterprises Ltd./851791 NWT,7200.00,7200.00,0,,,,2013-12-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015989,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015989/SC570391/,2024-05-16 10:08 MDT
contract,2013-14,SC520994,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,8190.79,8190.79,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016024,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016024/SC520994/,2024-05-16 10:08 MDT
contract,2013-14,SC520995,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,7790.79,7790.79,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016025,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016025/SC520995/,2024-05-16 10:08 MDT
contract,2013-14,PO006018,2014 Material Supply - Nahendeh Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Minor & Supplies",Igloo Building Supplies Group Ltd,10932.18,10932.18,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016038,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016038/PO006018/,2024-05-16 10:08 MDT
contract,2013-14,SC110003,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,15685.00,15685.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016039,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016039/SC110003/,2024-05-16 10:08 MDT
contract,2013-14,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,43562.00,43562.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695/,2024-05-16 10:08 MDT
contract,2013-14,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,51250.00,51250.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755/,2024-05-16 10:08 MDT
contract,2013-14,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,42700.00,42700.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756/,2024-05-16 10:08 MDT
contract,2013-14,PM014943,2013-2014 SECURITY SERVICES,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,R.W Contracting,83425.00,83425.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014943,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014943/PM014943/,2024-05-16 10:08 MDT
contract,2013-14,PO005262,2013 Material Supply via Highway/Marine - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9797.75,9797.75,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014952,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014952/PO005262/,2024-05-16 10:08 MDT
contract,2013-14,PO005261,2013 Mater Supply via Highway/Marine - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,48339.66,48339.66,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014953/PO005261/,2024-05-16 10:08 MDT
contract,2013-14,PO005264,2013 Material Supply via Highway/Marine - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5095.00,5095.00,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014955,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014955/PO005264/,2024-05-16 10:08 MDT
contract,2013-14,PO005244,2013 Material Supply via Highway/Marine,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014957,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014957/PO005244/,2024-05-16 10:08 MDT
contract,2013-14,PO005266,2013 Material Supply via Highway/Marine - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,17355.83,17355.83,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014958,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014958/PO005266/,2024-05-16 10:08 MDT
contract,2013-14,PO005267,2013 Material Supply via Highway/Marine - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7223.12,7223.12,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014959,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014959/PO005267/,2024-05-16 10:08 MDT
contract,2013-14,SC570366,2012-2013 New Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,652568.00,652568.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015012/SC570366/,2024-05-16 10:08 MDT
contract,2013-14,SC429760,Bulk Water Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,Rowe's Construction Ltd.,0.00,13000.00,3,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013132/SC429760-2/,2024-05-16 10:08 MDT
contract,2013-14,CH20581013,Aircraft - Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5284.76,5284.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016740,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016740/CH20581013/,2024-05-16 10:08 MDT
contract,2013-14,SC570393,2013-14 SAFE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,11800.00,11800.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016074,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016074/SC570393/,2024-05-16 10:08 MDT
contract,2013-14,SC570394,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,11000.00,11000.00,0,,,,2014-02-21 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016079,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016079/SC570394/,2024-05-16 10:08 MDT
contract,2013-14,SC570395,2009-2010 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,13400.00,13400.00,0,,,,2014-03-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016087/SC570395/,2024-05-16 10:08 MDT
contract,2013-14,SC570396,2013-14 HELP #472 Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,18300.00,18300.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016095,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016095/SC570396/,2024-05-16 10:08 MDT
contract,2013-14,SC570397,2013-14 Quit Claim Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,77765.00,77765.00,0,,,,2014-03-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016138,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016138/SC570397/,2024-05-16 10:08 MDT
contract,2013-14,CH01061013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28609.75,28609.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016234,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016234/CH01061013/,2024-05-16 10:08 MDT
contract,2013-14,RS688232,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25628.30,25628.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015472/RS688232/,2024-05-16 10:08 MDT
contract,2013-14,RS436818,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,57164.19,57164.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015483/RS436818/,2024-05-16 10:08 MDT
contract,2013-14,RS436874,130 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,57486.00,6847.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015513/RS436874/,2024-05-16 10:08 MDT
contract,2013-14,RS436898,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61908.00,61908.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015528/RS436898/,2024-05-16 10:08 MDT
contract,2013-14,RS436901,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62263.93,62263.93,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015530/RS436901/,2024-05-16 10:08 MDT
contract,2013-14,RS436902,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62812.55,62812.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015531/RS436902/,2024-05-16 10:08 MDT
contract,2013-14,RS436904,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,97523.22,97523.22,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015532/RS436904/,2024-05-16 10:08 MDT
contract,2013-14,SC436885,Rental of Equipment for FS063,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015549/SC436885/,2024-05-16 10:08 MDT
contract,2013-14,SC570374,2013-14 M & I Program Mechanical Upgrades - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,47856.00,47856.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015552,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015552/SC570374/,2024-05-16 10:08 MDT
contract,2013-14,RS735807,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,86253.80,86253.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015554/RS735807/,2024-05-16 10:08 MDT
contract,2013-14,RS437001,Provide Equipment for FS042,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,63200.00,91862.50,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015565/RS437001/,2024-05-16 10:08 MDT
contract,2013-14,SC570375,2013-14 M & I Retrofit - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,125000.00,125000.00,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015576,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015576/SC570375/,2024-05-16 10:08 MDT
contract,2013-14,SC570376,2013-14 One Client - Bathroom Retrofit- SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,11000.00,11000.00,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015580,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015580/SC570376/,2024-05-16 10:08 MDT
contract,2013-14,RS437060,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,64301.10,64301.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015597,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015597/RS437060/,2024-05-16 10:08 MDT
contract,2013-14,RS437052,140 Drums of Jet A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,59755.00,59755.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015611,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015611/RS437052/,2024-05-16 10:08 MDT
contract,2013-14,RS437053,Bulk Fuel for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25907.50,25907.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015612/RS437053/,2024-05-16 10:08 MDT
contract,2013-14,SC570370,Labour Only - Construct 3 Bdr Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,New Age Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015646,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015646/SC570370/,2024-05-16 10:08 MDT
contract,2013-14,CH19181313,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12188.50,12188.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015649/CH19181313/,2024-05-16 10:08 MDT
contract,2013-14,CH19181413,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5517.21,5517.21,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015657/CH19181413/,2024-05-16 10:08 MDT
contract,2013-14,CH19981013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19656.59,19656.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015658/CH19981013/,2024-05-16 10:08 MDT
contract,2013-14,CH18681013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6317.45,6317.45,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015666/CH18681013/,2024-05-16 10:08 MDT
contract,2013-14,CH17491013,Aircraft-Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5292.55,5292.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015667,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015667/CH17491013/,2024-05-16 10:08 MDT
contract,2013-14,CH19181113,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11136.17,11136.17,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015673,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015673/CH19181113/,2024-05-16 10:08 MDT
contract,2013-14,CH19871013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,12039.10,12039.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015677,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015677/CH19871013/,2024-05-16 10:08 MDT
contract,2013-14,CH18781213,Aircraft-Wrigley,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,14120.40,14120.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015678/CH18781213/,2024-05-16 10:08 MDT
contract,2013-14,CH18181113,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6691.50,6691.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015679,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015679/CH18181113/,2024-05-16 10:08 MDT
contract,2013-14,CH16691013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5368.20,5368.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015680,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015680/CH16691013/,2024-05-16 10:08 MDT
contract,2013-14,CH19881513,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5281.20,5281.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015686/CH19881513/,2024-05-16 10:08 MDT
contract,2013-14,CH17881413,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5424.90,5424.90,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015691,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015691/CH17881413/,2024-05-16 10:08 MDT
contract,2013-14,CH18981013,Aircraft-Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5126.76,5126.76,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015692/CH18981013/,2024-05-16 10:08 MDT
contract,2013-14,SC437235,Potable Water/Porta Potties,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,P. R. Contracting Ltd.,15085.00,23305.00,2,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015709/SC437235/,2024-05-16 10:08 MDT
contract,2013-14,RS437360,Bulk JET A for Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23979.23,23979.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015712/RS437360/,2024-05-16 10:08 MDT
contract,2013-14,SC570378,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21587.54,21587.54,0,,,,2013-09-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015717,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015717/SC570378/,2024-05-16 10:08 MDT
contract,2013-14,SC794314,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794314,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794314/SC794314/,2024-05-16 10:08 MDT
