model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO630042,SIMSON-MAXWELL GENERATOR,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kiwi Electric Ltd.,12895.00,12895.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002536,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002536/PO630042/,2024-06-15 19:14 MDT
contract,2005-06,PO 741995,Water Treatment System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,68300.00,68300.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002544,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002544/PO-741995/,2024-06-15 19:14 MDT
contract,2005-06,PO530095,Stihl Chainsaws - MS260,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Lou's Small Engines & Sports Ltd.,17176.20,17176.20,0,,,,2005-12-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002546/PO530095/,2024-06-15 19:14 MDT
contract,2005-06,PO 741918,Medical Equipment - Ultrasonic Ophthalmic Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Alcon Canada Inc.,11000.00,11000.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002547/PO-741918/,2024-06-15 19:14 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-06-15 19:14 MDT
contract,2005-06,PO530096,"GIS Software, FMIS Project",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002574,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002574/PO530096/,2024-06-15 19:14 MDT
contract,2005-06,PO-742050,Infant Transport Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,103495.00,103495.00,0,,,,2006-01-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002589,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002589/PO-742050/,2024-06-15 19:14 MDT
contract,2005-06,PO 742034,Biomedical Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MAQUET-DYNAMED INC.,11009.00,11009.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002590,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002590/PO-742034/,2024-06-15 19:14 MDT
contract,2005-06,PO 741926,RO Water Treatment Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Water Purity Systems,14532.87,14532.87,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002592,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002592/PO-741926/,2024-06-15 19:14 MDT
contract,2005-06,PO 741924,Laboratory Urine Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,6000.00,6000.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002593,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002593/PO-741924/,2024-06-15 19:14 MDT
contract,2005-06,PO 741922,Electrocardiographs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30882.80,30882.80,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002594/PO-741922/,2024-06-15 19:14 MDT
contract,2005-06,PO530098,"GPS/Argos, VHF Collars",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Telonics Canada,201421.28,201421.28,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002602,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002602/PO530098/,2024-06-15 19:14 MDT
contract,2005-06,PO530099,ARC GIS - Arcview 9.1,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5690.00,5690.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002608,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002608/PO530099/,2024-06-15 19:14 MDT
contract,2005-06,IA943465,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6926.25,6926.25,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/IA943465/,2024-06-15 19:14 MDT
contract,2005-06,PO130215,Custom Printing - Responses to Standing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7073.00,7073.00,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/PO130215/,2024-06-15 19:14 MDT
contract,2005-06,PO530101,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7820.00,7820.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002617,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002617/PO530101/,2024-06-15 19:14 MDT
contract,2005-06,PO130216,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,38075.00,38075.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002619/PO130216/,2024-06-15 19:14 MDT
contract,2005-06,PO 742040,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30838.50,30838.50,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002620/PO-742040/,2024-06-15 19:14 MDT
contract,2005-06,PO 747076,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,6289.80,6289.80,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002624,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002624/PO-747076/,2024-06-15 19:14 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-06-15 19:14 MDT
contract,2005-06,PO 747077,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,7401.00,7401.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002626,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002626/PO-747077/,2024-06-15 19:14 MDT
contract,2005-06,PO 747074,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,38465.90,38465.90,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002627,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002627/PO-747074/,2024-06-15 19:14 MDT
contract,2005-06,PO747075,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,11481.10,11481.10,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002628/PO747075/,2024-06-15 19:14 MDT
contract,2005-06,PO 747072,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,44740.86,44740.86,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002629,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002629/PO-747072/,2024-06-15 19:14 MDT
contract,2005-06,PO 747073,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,20872.00,20872.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002630,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002630/PO-747073/,2024-06-15 19:14 MDT
contract,2005-06,PO747023,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8635.62,8635.62,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002632/PO747023/,2024-06-15 19:14 MDT
contract,2005-06,PO747021,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,17226.18,17226.18,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002633/PO747021/,2024-06-15 19:14 MDT
contract,2005-06,PO 747030,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,12729.57,12729.57,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002634/PO-747030/,2024-06-15 19:14 MDT
contract,2005-06,PO747031,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20942.40,20942.40,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002635/PO747031/,2024-06-15 19:14 MDT
contract,2005-06,PO 747029,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6095.61,6095.61,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002637/PO-747029/,2024-06-15 19:14 MDT
contract,2005-06,PO747064,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,8761.14,8761.14,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002638,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002638/PO747064/,2024-06-15 19:14 MDT
contract,2005-06,PO747065,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Stanton Group Ltd. o/a Stanton Aklavik,5162.33,5162.33,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002639/PO747065/,2024-06-15 19:14 MDT
contract,2005-06,PO746980,Reff #746980 Inmate Clothing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,13788.00,13788.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002640,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002640/PO746980/,2024-06-15 19:14 MDT
contract,2005-06,PO746979,Reff #746979 As & When for Janitorial & Chemical Supplies,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,26260.45,26260.45,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002641/PO746979/,2024-06-15 19:14 MDT
contract,2005-06,061009,Furniture purchase,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,11426.70,11426.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002642/061009/,2024-06-15 19:14 MDT
contract,2005-06,PO630044,Design and Printing of Brochures,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,3719.00,6293.51,1,,,,2006-01-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002643/PO630044/,2024-06-15 19:14 MDT
contract,2005-06,PO 742044,Tourniquets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30250.00,30250.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002645/PO-742044/,2024-06-15 19:14 MDT
contract,2005-06,PO530102,Sprinkler Heads and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,32275.00,32275.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002647/PO530102/,2024-06-15 19:14 MDT
contract,2005-06,PO 062002,Printing of Manuals,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,11102.00,11102.00,0,,,,2006-01-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002649/PO-062002/,2024-06-15 19:14 MDT
contract,2005-06,PO530103,Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Ron's Auto Service Ltd.,106356.00,106356.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002651/PO530103/,2024-06-15 19:14 MDT
contract,2005-06,PO 530104,Communications Test Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,33435.66,33435.66,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002652/PO-530104/,2024-06-15 19:14 MDT
contract,2005-06,PO530105,COMSHEL- Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,15306.00,15306.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002659,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002659/PO530105/,2024-06-15 19:14 MDT
contract,2005-06,PO530106,Fireline Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment,Wildfire Fire Equipment Inc.,28670.00,28670.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002666/PO530106/,2024-06-15 19:14 MDT
contract,2005-06,PO530107,Communications Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,29145.27,29145.27,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002667/PO530107/,2024-06-15 19:14 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-06-15 19:14 MDT
contract,2005-06,PO530109,Automatic weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,15390.00,15390.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002670,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002670/PO530109/,2024-06-15 19:14 MDT
contract,2005-06,PO530111,Dry Van Type - Sea Cans Containers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kavanaugh Brothers Ltd.,26000.00,26000.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002673,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002673/PO530111/,2024-06-15 19:14 MDT
contract,2005-06,PO530112,Dry Van Type Sea Cans Storage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,4928 NWT Ltd o/a Poison Painting,39300.00,39300.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002674,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002674/PO530112/,2024-06-15 19:14 MDT
contract,2005-06,PO630046,Caroma Low Flush Toilets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Taylor & Company,14425.00,14425.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002680/PO630046/,2024-06-15 19:14 MDT
contract,2005-06,PO 742038,Phototherapy Blankets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,21425.60,21425.60,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002681/PO-742038/,2024-06-15 19:14 MDT
contract,2005-06,PO 742042,Phototherapy Lights,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,BOMImed Inc.,12456.78,12456.78,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002682,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002682/PO-742042/,2024-06-15 19:14 MDT
contract,2005-06,PO530113,Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,Forest Technology Systems Ltd.,30780.00,30780.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002686/PO530113/,2024-06-15 19:14 MDT
contract,2005-06,PO 630047,Printing of Strategy Tourism Booklet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7540.80,7540.80,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002692,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002692/PO-630047/,2024-06-15 19:14 MDT
contract,2005-06,PO747173,Remote display PCB assembly for timed de,Assembly,Sole Source,Direct,Unknown,Goods,Electrical Supply,Applied Electronics Limited,5796.00,5796.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002693,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002693/PO747173/,2024-06-15 19:14 MDT
contract,2005-06,PO530100,Refurbish Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,45009.72,70541.16,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002698,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002698/PO530100/,2024-06-15 19:14 MDT
contract,2005-06,PO 530114,Color laser printing and book coiling,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,6825.00,11173.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002699/PO-530114/,2024-06-15 19:14 MDT
contract,2005-06,PO530115,Autoclave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,5952.10,5952.10,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002700,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002700/PO530115/,2024-06-15 19:14 MDT
contract,2005-06,210439,2006 Vehicle Supply - Sahtu District Office,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,44973.00,44973.00,0,,,,2006-01-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002715,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002715/210439/,2024-06-15 19:14 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-06-15 19:14 MDT
contract,2005-06,PO 741993,Electrosurgical System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,ConMed Canada,40000.00,40000.00,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002721,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002721/PO-741993/,2024-06-15 19:14 MDT
contract,2005-06,PO 741994,"Centrifuge, General Purpose",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,"VWR International, Part of Anavtor",6715.24,6715.24,0,,,,2006-02-22 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002722,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002722/PO-741994/,2024-06-15 19:14 MDT
contract,2005-06,po 630017,1/2 ton 4 x 4 pickup truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28305.00,28305.00,0,,,,2005-06-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001815/po-630017/,2024-06-15 19:14 MDT
