model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002565,Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,98010.00,98010.00,0,,,,2017-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001346,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001346/0000000000000000000002565/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000000365,4 UNIT M&I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001506,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001506/0000000000000000000000365/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000000307,4 UNIT M&I 191-194,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001509,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001509/0000000000000000000000307/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000000306,4 Units M&I Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001502,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001502/0000000000000000000000306/,2024-06-17 23:54 MDT
contract,2017-18,0000000000000000000000308,"4 UNIT M&I 170-171,187-188",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,"Sharpe, Vince",79000.00,79000.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001512,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001512/0000000000000000000000308/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-06-17 23:54 MDT
contract,2015-16,0000000000000000000000542,Electrical & Labour Services - Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,End Of The Road Ltd,41500.00,41500.00,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000272,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000272/0000000000000000000000542/,2024-06-17 23:54 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-06-17 23:54 MDT
contract,2011-12,SC793517,Tuk School - Remediation of Contaminated,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Williams Engineering Canada,33321.00,37912.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793517/SC793517/,2024-06-17 23:54 MDT
contract,2010-11,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,62220.00,66477.86,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000000124,1 Client Home Repairs Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48700.00,48700.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000963,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000963/0000000000000000000000124/,2024-06-17 23:54 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-06-17 23:54 MDT
