model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC431332,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,28677.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431332,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431332/SC431332-2/,2024-04-30 16:00 MDT
contract,2014-15,SC431832,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,29762.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431832/SC431832-2/,2024-04-30 16:00 MDT
contract,2014-15,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,982550.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-4/,2024-04-30 16:00 MDT
contract,2014-15,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,0.00,45493.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240-3/,2024-04-30 16:00 MDT
contract,2014-15,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,0.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241-3/,2024-04-30 16:00 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-04-30 16:00 MDT
contract,2014-15,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,0.00,7500.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947-2/,2024-04-30 16:00 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-04-30 16:00 MDT
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-04-30 16:00 MDT
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-04-30 16:00 MDT
contract,2014-15,CH17828014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,173886.71,173886.71,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016494/CH17828014/,2024-04-30 16:00 MDT
contract,2014-15,CH09261014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10239.00,10239.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016508,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016508/CH09261014/,2024-04-30 16:00 MDT
contract,2014-15,CH16581014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8080.50,8080.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016509,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016509/CH16581014/,2024-04-30 16:00 MDT
contract,2014-15,CH17681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5029.85,5029.85,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016512,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016512/CH17681114/,2024-04-30 16:00 MDT
contract,2014-15,CH21281114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5859.75,5859.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016517,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016517/CH21281114/,2024-04-30 16:00 MDT
contract,2014-15,CH16081014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,104836.30,104836.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016528/CH16081014/,2024-04-30 16:00 MDT
contract,2014-15,CH16481014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,32971.15,32971.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016529,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016529/CH16481014/,2024-04-30 16:00 MDT
contract,2014-15,CH17281114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,377580.00,377580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016530/CH17281114/,2024-04-30 16:00 MDT
contract,2014-15,CH21381114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8547.00,8547.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016539,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016539/CH21381114/,2024-04-30 16:00 MDT
contract,2014-15,CH17781814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,133669.31,133669.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016554,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016554/CH17781814/,2024-04-30 16:00 MDT
contract,2014-15,CH15181014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,26713.25,26713.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016555,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016555/CH15181014/,2024-04-30 16:00 MDT
contract,2014-15,CH15981014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,71590.40,71590.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016556/CH15981014/,2024-04-30 16:00 MDT
contract,2014-15,CH16881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,57125.06,57125.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016557,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016557/CH16881214/,2024-04-30 16:00 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-04-30 16:00 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-04-30 16:00 MDT
contract,2014-15,CH19545814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,27469.40,27469.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016629,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016629/CH19545814/,2024-04-30 16:00 MDT
contract,2014-15,CH13661314,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11876.25,11876.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016637,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016637/CH13661314/,2024-04-30 16:00 MDT
contract,2014-15,CH17981114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,25512.80,25512.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016638,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016638/CH17981114/,2024-04-30 16:00 MDT
contract,2014-15,CH18171014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5458.50,5458.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016639/CH18171014/,2024-04-30 16:00 MDT
contract,2014-15,ch21781014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5213.04,5213.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016640,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016640/ch21781014/,2024-04-30 16:00 MDT
contract,2014-15,CH23281014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5366.25,5366.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016641,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016641/CH23281014/,2024-04-30 16:00 MDT
contract,2014-15,CH17781914,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,203030.00,203030.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016720/CH17781914/,2024-04-30 16:00 MDT
contract,2014-15,CH19581614,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,432567.55,432567.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016774,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016774/CH19581614/,2024-04-30 16:00 MDT
contract,2014-15,SC441221,Remove Hazardous Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,57600.00,57600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016800,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016800/SC441221/,2024-04-30 16:00 MDT
contract,2014-15,CH16281514,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37089.45,37089.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016813,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016813/CH16281514/,2024-04-30 16:00 MDT
contract,2014-15,CH17881214,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,257439.40,257439.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016818,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016818/CH17881214/,2024-04-30 16:00 MDT
contract,2014-15,CH19481414,Aircraft- Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,455832.80,455832.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016835,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016835/CH19481414/,2024-04-30 16:00 MDT
contract,2014-15,CH20581814,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,327350.20,327350.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016837,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016837/CH20581814/,2024-04-30 16:00 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-04-30 16:00 MDT
contract,2014-15,CH17581314,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,571794.00,571794.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016841/CH17581314/,2024-04-30 16:00 MDT
contract,2014-15,CH24581014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,8404.50,8404.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016844,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016844/CH24581014/,2024-04-30 16:00 MDT
contract,2014-15,CH27961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9288.18,9288.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016849,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016849/CH27961014/,2024-04-30 16:00 MDT
contract,2014-15,PO445709,7 Passenger Compact Van & 5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,64724.00,64724.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016870/PO445709/,2024-04-30 16:00 MDT
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-04-30 16:00 MDT
contract,2014-15,SC521006,"2014/2015 -Design, Supply & Installation of a Photo Voltaic Solar Power System",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Green Sun Rising,100000.00,203000.00,1,,,,2014-05-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016219,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016219/SC521006/,2024-04-30 16:00 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-04-30 16:00 MDT
contract,2014-15,SC441169,2014/2015 - Supply Only Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7200.00,7200.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016410,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016410/SC441169/,2024-04-30 16:00 MDT
contract,2014-15,SC441175,"2014/2015 SS&E - Mechanical Upgrades - Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,16163.37,16163.37,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016431,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016431/SC441175/,2024-04-30 16:00 MDT
contract,2014-15,SC441179,2014/2015 - New Windows & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,48000.00,48000.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016447,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016447/SC441179/,2024-04-30 16:00 MDT
contract,2014-15,PO440236,Prefabricated Structure/Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Concept Energy Services Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440236/PO440236/,2024-04-30 16:00 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-04-30 16:00 MDT
contract,2014-15,CH01671014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22738.23,22738.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016971/CH01671014/,2024-04-30 16:00 MDT
contract,2014-15,CH01661114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22358.00,22358.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017015/CH01661114/,2024-04-30 16:00 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-04-30 16:00 MDT
contract,2014-15,CH04961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9252.00,9252.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017058/CH04961114/,2024-04-30 16:00 MDT
contract,2014-15,CH34961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18861.25,18861.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017059/CH34961114/,2024-04-30 16:00 MDT
contract,2014-15,CH04961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20971.50,20971.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017060/CH04961014/,2024-04-30 16:00 MDT
contract,2014-15,PM017294,Park Signs w/Amenities,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,25912.82,25912.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017294/PM017294/,2024-04-30 16:00 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-04-30 16:00 MDT
contract,2014-15,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,240345.00,729345.00,3,,,,2014-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442668/AC442668/,2024-04-30 16:00 MDT
contract,2014-15,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10638.35,10638.35,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443922/AC443922/,2024-04-30 16:00 MDT
contract,2014-15,CT441073,NWTHC - 2014/15 SS&E Roof Repairs and Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,16800.00,16800.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441073,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441073/CT441073/,2024-04-30 16:00 MDT
contract,2014-15,PO445036,Canadian Reference Centre,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Information Services,12065.00,12065.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445036,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445036/PO445036/,2024-04-30 16:00 MDT
