model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792394,Water Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,70875.00,70875.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792394/SC792394/,2024-05-16 04:36 MDT
contract,2009-10,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Darrell's Welding Ltd.,25000.00,28300.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792369,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792369/SC792369/,2024-05-16 04:36 MDT
contract,2009-10,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,38100.00,38100.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901187/PO901187/,2024-05-16 04:36 MDT
contract,2009-10,SC418047,Underbrush-Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Digaa Enterprises Ltd.,15363.00,15363.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008635/SC418047/,2024-05-16 04:36 MDT
contract,2009-10,SC520703,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Tracey's Plumbing & Heating Ltd.,6500.00,6500.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008818,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008818/SC520703/,2024-05-16 04:36 MDT
contract,2009-10,PM008922,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Taylor & Company,8880.00,8880.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008922,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008922/PM008922/,2024-05-16 04:36 MDT
contract,2009-10,PO901238,HOTSY PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Easy Kleen Pressure Systems,5090.00,5090.00,0,,,,2009-11-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901238/PO901238/,2024-05-16 04:36 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-05-16 04:36 MDT
contract,2009-10,SC792682,"Load, Haul & Stockpile Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,408780.00,349180.00,1,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792682/SC792682/,2024-05-16 04:36 MDT
contract,2009-10,CT100898,Demolition & Removal Old Kakisa River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,992245.00,992245.00,0,,,,2010-02-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100898/CT100898/,2024-05-16 04:36 MDT
contract,2009-10,SC792709,Merv Hardie Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,77500.00,77500.00,1,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792709,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792709/SC792709/,2024-05-16 04:36 MDT
contract,2010-11,SC520722,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22060.00,15604.98,3,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009645,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009645/SC520722/,2024-05-16 04:36 MDT
contract,2010-11,SC520723,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,15450.00,15450.00,0,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009646,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009646/SC520723/,2024-05-16 04:36 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-05-16 04:36 MDT
contract,2010-11,SC520726,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,31950.00,12480.50,2,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009771,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009771/SC520726/,2024-05-16 04:36 MDT
contract,2010-11,SC520727,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,19500.00,7500.00,1,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009772,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009772/SC520727/,2024-05-16 04:36 MDT
contract,2010-11,SC792841,Deh Cho Bridge Design of Tolling System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBI Group,66478.13,81478.13,1,,,,2010-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792841,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792841/SC792841/,2024-05-16 04:36 MDT
contract,2010-11,AC600324,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8033.20,8033.20,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600324/AC600324/,2024-05-16 04:36 MDT
contract,2010-11,SC520749,2010/2011 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,152082.26,152082.26,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009923,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009923/SC520749/,2024-05-16 04:36 MDT
contract,2010-11,SC520770,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,7600.00,7600.00,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010143,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010143/SC520770/,2024-05-16 04:36 MDT
contract,2010-11,SC520773,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,18100.00,18100.00,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010146,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010146/SC520773/,2024-05-16 04:36 MDT
contract,2010-11,SC520772,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,50200.00,50200.00,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010147,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010147/SC520772/,2024-05-16 04:36 MDT
contract,2010-11,SC520774,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,68570.26,68570.26,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010189,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010189/SC520774/,2024-05-16 04:36 MDT
contract,2010-11,SC792913,Deh Gah School Gym Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,82633.00,82633.00,0,,,,2010-08-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792913/SC792913/,2024-05-16 04:36 MDT
contract,2010-11,SC520769,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,231999.00,231999.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010132,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010132/SC520769/,2024-05-16 04:36 MDT
contract,2010-11,SC520780,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,72199.50,58906.00,1,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010434,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010434/SC520780/,2024-05-16 04:36 MDT
contract,2010-11,PO793039,Supply building materials for Fort Providence Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5835.98,6275.98,1,,,,2010-09-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO793039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO793039/PO793039/,2024-05-16 04:36 MDT
contract,2010-11,PO423025,Supply and Install a Sewage Tank,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,cherdon enterprises ltd,6450.00,6450.00,0,,,,2010-09-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010693/PO423025/,2024-05-16 04:36 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-05-16 04:36 MDT
contract,2010-11,SC793045,Lab/Office/Warehouse Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Alco Enterprises,34895.00,53203.00,1,,,,2010-10-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793045/SC793045/,2024-05-16 04:36 MDT
contract,2010-11,SC520784,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19700.00,14006.72,2,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010900,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010900/SC520784/,2024-05-16 04:36 MDT
contract,2010-11,SC520785,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,55600.00,55600.00,0,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010901,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010901/SC520785/,2024-05-16 04:36 MDT
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-05-16 04:36 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-05-16 04:36 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-05-16 04:36 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-05-16 04:36 MDT
contract,2010-11,SN520792,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6641.00,6641.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011161,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011161/SN520792/,2024-05-16 04:36 MDT
contract,2010-11,SN520793,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,5882.00,5882.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011162,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011162/SN520793/,2024-05-16 04:36 MDT
contract,2010-11,SN520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,27600.00,21696.70,2,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011163,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011163/SN520794/,2024-05-16 04:36 MDT
contract,2010-11,SN520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,18026.00,18026.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011164,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011164/SN520795/,2024-05-16 04:36 MDT
contract,2010-11,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,45500.00,45500.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017/,2024-05-16 04:36 MDT
contract,2011-12,CT101017,Deh Gah School Lights and Fire Panel Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,0.00,7977.75,2,,,,2011-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101017/CT101017-2/,2024-05-16 04:36 MDT
contract,2011-12,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2164615.50,2286673.33,2,,,,2011-03-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101028,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101028/CT101028/,2024-05-16 04:36 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-05-16 04:36 MDT
contract,2011-12,SC425069,Fort Providence/Dory Point & Chan Lake Parks-Maintenance & Public Relations,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,33259.15,33259.15,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069/,2024-05-16 04:36 MDT
contract,2012-13,SC425069,Fort Providence/Dory Point & Chan Lake,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,cherdon enterprises ltd,0.00,32259.15,1,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011450,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011450/SC425069-2/,2024-05-16 04:36 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-05-16 04:36 MDT
contract,2011-12,SC425229,Supply of Dressing Rock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,179400.00,285780.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425229,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425229/SC425229/,2024-05-16 04:36 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-05-16 04:36 MDT
contract,2011-12,CT101085,Phase III ESA,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,56000.00,56000.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101085,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101085/CT101085/,2024-05-16 04:36 MDT
contract,2011-12,SC426203,Fabrication of Steel Texas Gates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Adco Power Ltd.,135170.00,135170.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426203,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426203/SC426203/,2024-05-16 04:36 MDT
contract,2011-12,SC520834,"2011/2012 Supply, Ship & Erect - ERP, Replace Damaged floor and water tank",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,G & D Roofing & Renovations,8000.00,8000.00,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012005,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012005/SC520834/,2024-05-16 04:36 MDT
contract,2011-12,SC793476,Deh Gah School Exterior Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Snowshoe Inn (NWT) Ltd.,26533.00,28533.00,1,,,,2011-07-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793476,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793476/SC793476/,2024-05-16 04:36 MDT
contract,2011-12,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,827708.00,827708.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542/,2024-05-16 04:36 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-05-16 04:36 MDT
contract,2011-12,SC428649,Supply & Erect Sign Bridges & Camera Pol,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Rowe's Construction Ltd.,203405.20,193405.20,1,,,,2011-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428649/SC428649/,2024-05-16 04:36 MDT
contract,2011-12,SC793736,Haul & Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Field Ventures,18900.00,18900.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793736/SC793736/,2024-05-16 04:36 MDT
contract,2011-12,CH053610,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20696.70,20696.70,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013069/CH053610/,2024-05-16 04:36 MDT
contract,2011-12,CH053611,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,22294.49,22294.49,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013070/CH053611/,2024-05-16 04:36 MDT
contract,2011-12,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,289828.00,289828.00,0,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171/,2024-05-16 04:36 MDT
contract,2012-13,CT101171,Deh Gah School Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,0.00,24675.50,3,,,,2012-03-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101171,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101171/CT101171-2/,2024-05-16 04:36 MDT
contract,2011-12,PO901792,Supply & Deliver Jersey Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,RTL - Robinson Enterprises,6916.00,6916.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901792/PO901792/,2024-05-16 04:36 MDT
