model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100484,Design Build - Forest Management Helicopter Base,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,0.00,64985.00,1,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100484/CT100484-3/,2024-05-20 02:14 MDT
contract,2008-09,CT100505,K'Alemi Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,601468.66,14,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100505,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100505/CT100505-2/,2024-05-20 02:14 MDT
contract,2008-09,PO500416,"Revolving Fund Forms, SOA - Warehouse",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6445.00,6445.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500416,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500416/PO500416/,2024-05-20 02:14 MDT
contract,2008-09,PO500418,Envelopes and Boxes for the GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6552.00,6552.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500418,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500418/PO500418/,2024-05-20 02:14 MDT
contract,2008-09,PO500422,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7870.00,7870.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500422,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500422/PO500422/,2024-05-20 02:14 MDT
contract,2008-09,PO500433,SOA Release - forms for Revolving Fund W,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7364.90,7364.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500433,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500433/PO500433/,2024-05-20 02:14 MDT
contract,2008-09,PO500438,Forms Purchase,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,8226.90,8226.90,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500438,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500438/PO500438/,2024-05-20 02:14 MDT
contract,2008-09,PO500444,Snapset and Fanapart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15982.40,15982.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500444/PO500444/,2024-05-20 02:14 MDT
contract,2008-09,PO500449,"Rev Fund Forms, J.V.'s, Chq. Req's.",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13113.20,13113.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500449/PO500449/,2024-05-20 02:14 MDT
contract,2008-09,PO500452,Envelopes for the Revolving Fund,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9747.00,9747.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-09-PO500452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO500452/PO500452/,2024-05-20 02:14 MDT
contract,2008-09,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,6657.00,1,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252-2/,2024-05-20 02:14 MDT
contract,2008-09,PO708252,Stage Curtains - Tulita School,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO708252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO708252/PO708252/,2024-05-20 02:14 MDT
contract,2008-09,PO742891,Remote Monitoring - Water Purification Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Med. Ex Inc.,22014.00,22014.00,0,,,,2008-11-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO742891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO742891/PO742891/,2024-05-20 02:14 MDT
contract,2008-09,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Cleaning Equipment,Wesclean Northern Sales Ltd,13953.41,13953.41,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO808252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO808252/PO808252/,2024-05-20 02:14 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-05-20 02:14 MDT
contract,2008-09,PO414009,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6605.95,6605.95,0,,,,2008-12-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414009/PO414009/,2024-05-20 02:14 MDT
contract,2008-09,PO414208,Fibre Channel SAN Copmponents,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,33132.00,33132.00,0,,,,2008-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414208,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414208/PO414208/,2024-05-20 02:14 MDT
contract,2008-09,PO414243,DIPACS/SAM Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,26829.92,26829.92,0,,,,2008-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414243/PO414243/,2024-05-20 02:14 MDT
contract,2008-09,PO414294,Roofing materials for Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14653.96,14653.96,0,,,,2009-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414294,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414294/PO414294/,2024-05-20 02:14 MDT
contract,2008-09,PO414311,Server Domain Controller,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5344.00,5344.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414311/PO414311/,2024-05-20 02:14 MDT
contract,2008-09,PO414598,Folding Tables & Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Freund Building Supplies Ltd.,16587.44,16587.44,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414598,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414598/PO414598/,2024-05-20 02:14 MDT
contract,2008-09,PO414766,Plan Copier / Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,26536.00,26536.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414766,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414766/PO414766/,2024-05-20 02:14 MDT
contract,2008-09,PO414769,Document Imaging Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,12740.00,12740.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414769,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414769/PO414769/,2024-05-20 02:14 MDT
contract,2008-09,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34708.00,34708.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414776/PO414776/,2024-05-20 02:14 MDT
contract,2008-09,PO414794,HP Scanjet and Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6070.00,6070.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414794/PO414794/,2024-05-20 02:14 MDT
contract,2008-09,PO414805,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,24056.00,24056.00,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414805/PO414805/,2024-05-20 02:14 MDT
contract,2008-09,PO414838,Car Hauler Utility Trailers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9590.00,9590.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414838/PO414838/,2024-05-20 02:14 MDT
contract,2008-09,PO414840,Snowmobiles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,25308.00,25308.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414840/PO414840/,2024-05-20 02:14 MDT
contract,2008-09,PO414852,ATV''s,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,15690.00,15690.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414852/PO414852/,2024-05-20 02:14 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-05-20 02:14 MDT
contract,2008-09,PO414948,Back-up Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,43600.00,43600.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414948/PO414948/,2024-05-20 02:14 MDT
contract,2008-09,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54112.00,54112.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414968,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414968/PO414968/,2024-05-20 02:14 MDT
contract,2008-09,PO415026,SonicWALL,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10408.00,10408.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415026/PO415026/,2024-05-20 02:14 MDT
contract,2008-09,PO415032,TSC-SSC SDW Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,18500.00,18500.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415032/PO415032/,2024-05-20 02:14 MDT
contract,2008-09,PO415112,Desktop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,5298.00,5298.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415112,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415112/PO415112/,2024-05-20 02:14 MDT
contract,2008-09,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7585.00,7585.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415115,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415115/PO415115/,2024-05-20 02:14 MDT
contract,2008-09,PO415152,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,418058.00,418058.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415152/PO415152/,2024-05-20 02:14 MDT
contract,2008-09,PO415186,Blade Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,53327.00,53327.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415186,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415186/PO415186/,2024-05-20 02:14 MDT
contract,2008-09,PO415208,"Supply only, two Boilers and two Burners",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,44900.00,44900.00,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415208,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415208/PO415208/,2024-05-20 02:14 MDT
contract,2008-09,PO415239,Fall Restraint Devices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Pioneer Supply House,73995.14,95831.56,1,,,,2009-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415239,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415239/PO415239/,2024-05-20 02:14 MDT
contract,2008-09,PO415261,"Blocking lumber for ATB, Inuvik",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,14382.00,14382.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415261,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415261/PO415261/,2024-05-20 02:14 MDT
contract,2008-09,PO415270,"Blocking for Airport Terminal Building,",Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,16660.56,16660.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415270,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415270/PO415270/,2024-05-20 02:14 MDT
contract,2008-09,PO415297,EMR Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,27199.00,27199.00,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415297,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415297/PO415297/,2024-05-20 02:14 MDT
contract,2008-09,PO415394,Blocking lumber for inventory in Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,17180.00,17180.00,0,,,,2009-03-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415394,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415394/PO415394/,2024-05-20 02:14 MDT
contract,2008-09,PO415446,Supply Boiler for Ft. Resolution Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415446/PO415446/,2024-05-20 02:14 MDT
contract,2008-09,PO415448,Supply Boiler for Ft. Resolution Air Terminal Building.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415448/PO415448/,2024-05-20 02:14 MDT
contract,2008-09,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415449/PO415449/,2024-05-20 02:14 MDT
contract,2008-09,PO415569,Supply and Delivery of Lumber and Plywood,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Charles Corothers Building Materials Ltd.,12739.21,15364.21,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415569/PO415569/,2024-05-20 02:14 MDT
contract,2008-09,PO415618,Blocking lumber for Airport Terminal Bui,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,12582.00,12582.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415618,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415618/PO415618/,2024-05-20 02:14 MDT
contract,2008-09,PO415623,Blocking for ATB added 25MR09,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,48218.95,48218.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415623/PO415623/,2024-05-20 02:14 MDT
contract,2008-09,PO415640,Blocking Material 27MAR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,55704.00,55704.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415640,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415640/PO415640/,2024-05-20 02:14 MDT
contract,2008-09,PO415972,Doors with frames and hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,18581.92,18581.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415972/PO415972/,2024-05-20 02:14 MDT
contract,2008-09,LS103083,RFP - Leased Space for Financial Administration Renewal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,685170.00,685170.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-09-LS103083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-LS103083/LS103083/,2024-05-20 02:14 MDT
contract,2008-09,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,97429.00,3,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-3/,2024-05-20 02:14 MDT
contract,2008-09,SC790774,Geotechnical Consulting Services - Inuvi,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,207990.57,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790774,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790774/SC790774-3/,2024-05-20 02:14 MDT
contract,2008-09,SC790899,Ecole Allain St-Cyr Expansion - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6933.33,2,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790899/SC790899-3/,2024-05-20 02:14 MDT
contract,2008-09,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,0.00,192450.00,3,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177-2/,2024-05-20 02:14 MDT
contract,2008-09,SC409353,ENR Office Building - Structural Remedia,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,7000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409353/SC409353-2/,2024-05-20 02:14 MDT
contract,2008-09,SC409442,As and When Sprinkler Inspections and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Sprinkler Installation,J & A Fire Protection Ltd.,18600.00,18600.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409442/SC409442/,2024-05-20 02:14 MDT
contract,2008-09,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,63726.00,63726.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885/,2024-05-20 02:14 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-05-20 02:14 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-05-20 02:14 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-05-20 02:14 MDT
contract,2008-09,SC410701,Alarm Monitoring Maintenace and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,5773 NWT Ltd. o/a Arctic Alarm,23649.00,23649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410701/SC410701/,2024-05-20 02:14 MDT
