model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001216,Pest Control Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,50160.00,50160.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000708,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000708/0000000000000000000001216/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001872,"Photovoltaic System, Blackstone Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Energy Canvas,66315.00,66315.00,0,,,,2016-09-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000838,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000838/0000000000000000000001872/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001740,"Plumbing, Heating & Gas Fitting Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,358000.00,358000.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000992,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000992/0000000000000000000001740/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000789,Potable Water and Pump-Out- Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,9000.00,9000.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000500,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000500/0000000000000000000000789/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000747,Printing of Booklets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Wibrand,6150.00,6150.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000453,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000453/0000000000000000000000747/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000745,Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,TJ MIK,14220.00,14220.00,0,,,,2016-04-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000454,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000454/0000000000000000000000745/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001843,Ptarmigan & Tom Mine Fencing Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,legge's construction ltd.,248100.00,248100.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001064,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001064/0000000000000000000001843/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001868,"PW&S Electircal Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,131250.00,131250.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001000,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001000/0000000000000000000001868/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000860,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,225689.00,225689.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000504,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000504/0000000000000000000000860/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001473,"PWS Electrical Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,armagh construction,67500.00,67500.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000865,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000865/0000000000000000000001473/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001718,Queen Elizabeth Park - New Office Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,195000.00,195000.00,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000911,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000911/0000000000000000000001718/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001813,Queen Elizabeth Park Sewage Dump Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2016-10-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001003,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001003/0000000000000000000001813/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000802,Radio Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Millennium Technologies Inc,114040.86,114040.86,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000485,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000485/0000000000000000000000802/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001444,RCMP Compound Fence Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,35792.78,35792.78,0,,,,2016-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000842,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000842/0000000000000000000001444/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001887,RCMP Detachment Basement Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,11999.00,11999.00,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001080,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001080/0000000000000000000001887/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001884,RCMP Detachment Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,22584.70,22584.70,0,,,,2016-11-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001077,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001077/0000000000000000000001884/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000002031,RCMP Door Replacements - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,61368.95,61368.95,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000938,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000938/0000000000000000000002031/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000891,RCMP Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MiLin Enterprises,28926.85,28926.85,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000506,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000506/0000000000000000000000891/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001859,RCMP Janitorial Services Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Resolution Bottle Depot,36000.00,36000.00,0,,,,2016-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001069,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001069/0000000000000000000001859/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001504,RCMP Janitorial Services Hay River Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,scott's electrical services ltd,105840.00,105840.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000756,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000756/0000000000000000000001504/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001689,"RCMP Parking Lot Upgrade, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,130000.00,130000.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000955,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000955/0000000000000000000001689/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001823,"RCMP Roof Retrofit, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,199797.00,199797.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000979,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000979/0000000000000000000001823/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001808,RCMP Sidewalk and Handicap Ramp Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,94375.00,94375.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000940,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000940/0000000000000000000001808/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001559,rDirectory Enterprise Edition Mtce & Support Renew,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,9136.51,9136.51,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000946,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000946/0000000000000000000001559/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001516,Re-paint Guardrails,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,17399.77,17399.77,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000925,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000925/0000000000000000000001516/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001000,Refrigeration Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northcoast Services Ltd,14000.00,14000.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000520,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000520/0000000000000000000001000/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001620,1 (One) Compact Passenger Van - Handivan Version,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46904.00,46904.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000882,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000882/0000000000000000000001620/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001611,1 (One) Large Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44352.00,44352.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000885,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000885/0000000000000000000001611/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001616,1 (one) medium SUV & 1 (one) Large SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,92419.00,92419.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000881,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000881/0000000000000000000001616/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001610,1 (one) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,30935.00,30935.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000886,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000886/0000000000000000000001610/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000124,1 Client Home Repairs Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,48700.00,48700.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000963,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000963/0000000000000000000000124/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000179,1 CLIENT HOME REPAIRS CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,28500.00,28500.00,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001115,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001115/0000000000000000000000179/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000123,1 Client Home Repairs Client #2 CARE Mobility,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,57300.00,57300.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000961,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000961/0000000000000000000000123/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000075,1 UNIT M&I REPAIRS - LH81,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,72977.00,72977.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000686,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000686/0000000000000000000000075/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000128,1/2 Ton 4x4 Crew Cab Pick-up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,86252.00,86252.00,0,,,,2016-09-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000966,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000966/0000000000000000000000128/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001564,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39758.00,39758.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000924,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000924/0000000000000000000001564/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001563,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,41500.00,41500.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000930,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000930/0000000000000000000001563/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001562,1/2 Ton 4x4 Extended Cab Pick-up x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,83000.00,83000.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000936,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000936/0000000000000000000001562/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001912,1/2 Ton Truck 4x4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,45921.00,45921.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001126,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001126/0000000000000000000001912/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001975,116 Field Street - Demolition & Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2016-11-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001086,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001086/0000000000000000000001975/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000001618,2 (Two) Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76844.00,76844.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000863,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000863/0000000000000000000001618/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000069,2016-17 2 UNIT REPAIRS - 64 & 66 FMP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,210000.00,210000.00,0,,,,2016-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000694,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000694/0000000000000000000000069/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000166,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,11550.00,11550.00,0,,,,2016-10-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000988,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000988/0000000000000000000000166/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000064,2016-17 CLIENT REPAIRS - CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Don's Heating Services,9400.00,9400.00,0,,,,2016-06-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000645,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000645/0000000000000000000000064/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000135,2016-17 HOME REPAIR (INT/EXT. REPAIRS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,46100.00,46100.00,0,,,,2016-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000982,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000982/0000000000000000000000135/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000174,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,42800.00,42800.00,0,,,,2016-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000001100,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001100/0000000000000000000000174/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000073,2016-17 M&I REPAIR - UNIT #318 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Stagg River Contracting LTD,39881.00,39881.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000617,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000617/0000000000000000000000073/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000062,2016-17 M&I REPAIR - UNIT #410,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,55600.00,55600.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000618,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000618/0000000000000000000000062/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000063,2016-17 M&I REPAIR - UNIT #419 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,46120.00,46120.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000619,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000619/0000000000000000000000063/,2024-05-19 17:33 MDT
contract,2016-17,0000000000000000000000065,2016-17 M&I REPAIR - UNIT 430 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,74000.00,74000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000620,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000620/0000000000000000000000065/,2024-05-19 17:33 MDT
