model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-05-20 15:40 MDT
contract,2013-14,PO13002028,Leg Library On-Line Subscription,Assembly,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ProQuest Information Access Ltd. Micromedia ProQuest,47500.00,47500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016465/PO13002028/,2024-05-20 15:40 MDT
contract,2013-14,PO13001652,Wood Pellets,Assembly,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Arctic Green Energy Ltd.,47000.00,47000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016466/PO13001652/,2024-05-20 15:40 MDT
contract,2013-14,PO00001925,LA 20th Anniversary Dinner,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Sam's Monkey Tree Restaurant &,9090.40,9090.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016467/PO00001925/,2024-05-20 15:40 MDT
contract,2013-14,PO00002061,Replace Hot Water Heater,Assembly,Sole Source,Direct,Unknown,Services,Plumbing Contractor,NWT Mechanical Specialties Ltd.,6676.31,6676.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016468,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016468/PO00002061/,2024-05-20 15:40 MDT
contract,2013-14,PO00001646,RFP Law Clerk Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6190.22,6190.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016470,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016470/PO00001646/,2024-05-20 15:40 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-05-20 15:40 MDT
contract,2013-14,PO00001662,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016473,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016473/PO00001662/,2024-05-20 15:40 MDT
contract,2013-14,PO00001708,HV Equipment Maintenance Svs,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,Johnson Controls Limited,64442.24,64442.24,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016474/PO00001708/,2024-05-20 15:40 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-05-20 15:40 MDT
contract,2014-15,PO00001589,Wast Paper Management,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,28000.00,28000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016478,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016478/PO00001589/,2024-05-20 15:40 MDT
contract,2013-14,PO00001964,Capital Site Pathway Upgrade,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,106225.00,106225.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016479/PO00001964/,2024-05-20 15:40 MDT
contract,2013-14,SC436967,Paving & Roadway Maintenance,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,13825.00,13825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016480,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016480/SC436967/,2024-05-20 15:40 MDT
contract,2014-15,PO002386,2014 Paving Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,74501.00,74501.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016579/PO002386/,2024-05-20 15:40 MDT
contract,2014-15,PO002457,Biomass Boiler Operation & Maintenance,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,J&R Mechanical Ltd.,43280.00,43280.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016580,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016580/PO002457/,2024-05-20 15:40 MDT
contract,2014-15,PO002319,National Ads - Chief Electorial Officer,Assembly,Sole Source,Direct,Unknown,Services,Advertising,Kellett Communications Inc.,24501.80,24501.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016808/PO002319/,2024-05-20 15:40 MDT
contract,2014-15,PO002468,Snow Removal & Gravel Spreading Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Snow Removal,Ace Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016812,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016812/PO002468/,2024-05-20 15:40 MDT
contract,2012-13,PO001021,EDI Committee Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8360.00,8360.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015506,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015506/PO001021/,2024-05-20 15:40 MDT
contract,2012-13,PO001141,Broadcasting Consultant Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,5600.00,5600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015583,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015583/PO001141/,2024-05-20 15:40 MDT
contract,2009-10,SC416828,2009 Capital Site Paving Program,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008113/SC416828/,2024-05-20 15:40 MDT
contract,2009-10,SC416680,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008114/SC416680/,2024-05-20 15:40 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-20 15:40 MDT
contract,2009-10,SC416020,SAA09-003 Janitorial & Plaza Snow Removal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,226655.90,226655.90,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007502,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007502/SC416020/,2024-05-20 15:40 MDT
contract,2008-09,SC410841,"Plumbing, Heating & Gas Fitting Services",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006315/SC410841/,2024-05-20 15:40 MDT
contract,2014-15,PO002604,Electrical Services - LA Sign,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9360.43,9360.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016973/PO002604/,2024-05-20 15:40 MDT
contract,2014-15,PO002160,Wood Pellets & Boiler Maint,Assembly,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Arctic Green Energy Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017169,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017169/PO002160/,2024-05-20 15:40 MDT
contract,2014-15,PO002417,Time Capsule Vessel,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic turf,27500.00,27500.00,0,,,,2014-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017205/PO002417/,2024-05-20 15:40 MDT
contract,2014-15,PO002243,Landscaping Services,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Avens Associates Ltd.,7700.00,7700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017206/PO002243/,2024-05-20 15:40 MDT
contract,2014-15,PO002511,LA Accessibility Upgrades,Assembly,Sole Source,Direct,Unknown,Services,Building Maintenance,diamond  glass ltd,84740.00,84740.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017207,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017207/PO002511/,2024-05-20 15:40 MDT
contract,2014-15,PO002436,Waste Paper Management Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,8340.05,8340.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017208/PO002436/,2024-05-20 15:40 MDT
contract,2014-15,PO002553,Social Programs Ads,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5142.30,5142.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017210,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017210/PO002553/,2024-05-20 15:40 MDT
contract,2014-15,PO002201,LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,79829.50,79829.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017211/PO002201/,2024-05-20 15:40 MDT
contract,2014-15,PO002211,Metasys Controls Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Heating Contractor,Johnson Controls Limited,131699.92,131699.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017212,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017212/PO002211/,2024-05-20 15:40 MDT
contract,2014-15,PO002159,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Services,Mechanical Contractor,ThyssenKrupp Elevator Canada Ltd,66000.00,66000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017214,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017214/PO002159/,2024-05-20 15:40 MDT
contract,2014-15,SC442819,Water's Edge Park Pavillion Fabrication,Assembly,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Bros NEXTreme Inc.,145600.00,145600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017215/SC442819/,2024-05-20 15:40 MDT
contract,2014-15,PO002347,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Carole Tetlow,9650.00,9650.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017217/PO002347/,2024-05-20 15:40 MDT
contract,2010-11,SC422418,Consulting Services - Capital Site Roadw,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,14500.00,14500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011190/SC422418/,2024-05-20 15:40 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-05-20 15:40 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-05-20 15:40 MDT
contract,2011-12,PO000644,CORB Site Maintenance Tour,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Ellis Communication,45000.00,45000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012015,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012015/PO000644/,2024-05-20 15:40 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-05-20 15:40 MDT
contract,2009-10,SC419018,Interview Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,The Centre for Northern Families,42985.00,42985.00,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009092/SC419018/,2024-05-20 15:40 MDT
contract,2009-10,PO000149,12 High Back Office Chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,10461.46,10461.46,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009163,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009163/PO000149/,2024-05-20 15:40 MDT
contract,2009-10,SC419971,Ref: SAA10-001 Security System Upgrade,Assembly,Request for Proposal,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,76756.00,76756.00,0,,,,2010-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009178/SC419971/,2024-05-20 15:40 MDT
contract,2009-10,AD241461,Ad Placements - RFP Cafeteria Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5389.94,5389.94,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009234/AD241461/,2024-05-20 15:40 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-05-20 15:40 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-05-20 15:40 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-05-20 15:40 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-20 15:40 MDT
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-05-20 15:40 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-05-20 15:40 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-05-20 15:40 MDT
contract,2010-11,AC421249,Deh Cho MaceTour,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10054.53,10054.53,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009905/AC421249/,2024-05-20 15:40 MDT
contract,2010-11,SC421092,Road/Parking/Walkway - Siteworks,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1134946.00,1134946.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009917/SC421092/,2024-05-20 15:40 MDT
contract,2010-11,SC421605,UPS Maintenance Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Power Quality Company,37080.00,37080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010290/SC421605/,2024-05-20 15:40 MDT
contract,2009-10,VN000408,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12361.10,12361.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010444/VN000408/,2024-05-20 15:40 MDT
contract,2009-10,SC417317,HVAC Services - LA & Museum,Assembly,Sole Source,Direct,Unknown,Services,Refrigeration Services,Trane Northwest,8775.00,8775.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010460/SC417317/,2024-05-20 15:40 MDT
contract,2009-10,AD241494,Notice of Hearing Ad,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6122.38,6122.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010506/AD241494/,2024-05-20 15:40 MDT
contract,2009-10,CR480744,Translation Services,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Emily Kudlak,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010507/CR480744/,2024-05-20 15:40 MDT
contract,2010-11,PO000362,Annual Renewals - Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,EBSCO Publishing,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010529,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010529/PO000362/,2024-05-20 15:40 MDT
contract,2008-09,SC410957,Page Coordination Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Creative Communications,9320.00,9320.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008454/SC410957/,2024-05-20 15:40 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-05-20 15:40 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-05-20 15:40 MDT
contract,2011-12,PO424771,19 Color Multifunction Printers,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Sahtu Computer Services,10051.00,10051.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011433/PO424771/,2024-05-20 15:40 MDT
contract,2010-11,SC424785,DTH Satellite Carriage,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Jerry Giberson,6300.00,6300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011567/SC424785/,2024-05-20 15:40 MDT
contract,2010-11,SC425241,Road & Walkway Sign Replacement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Landscaping/Agricultural Equipment,diamond  glass ltd,42275.00,42275.00,0,,,,2010-11-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011568,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011568/SC425241/,2024-05-20 15:40 MDT
contract,2007-08,SC406978,Community Broadcasting Installation,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Selfcomm,9000.00,9000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006438/SC406978/,2024-05-20 15:40 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-05-20 15:40 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-05-20 15:40 MDT
