model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC444874,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Tlicho Government,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444874/SC444874/,2024-06-15 16:51 MDT
contract,2014-15,SC444877,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deneze Nakehk'o,9200.00,9200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444877/SC444877/,2024-06-15 16:51 MDT
contract,2014-15,SC444887,Culture & Heritage Strategic Advisory Gr,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Alappaa,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444887/SC444887/,2024-06-15 16:51 MDT
contract,2014-15,SC444894,Workplace Inspections,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,20000.00,30000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444894/SC444894/,2024-06-15 16:51 MDT
contract,2014-15,SC444953,Moving Drummed Fuels & Supplies - ZF085,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Discovery Mining Services,14867.50,14867.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444953,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444953/SC444953/,2024-06-15 16:51 MDT
contract,2014-15,SC445172,Status and Trends of Water Quality and Flow in the Upper Coppermine and Lockhart,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,69247.44,69247.44,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445172/SC445172/,2024-06-15 16:51 MDT
contract,2014-15,sc445187,Environment Division Strategic Planning and Workshop Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,14400.00,14400.00,0,,,,2014-11-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445187,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445187/sc445187/,2024-06-15 16:51 MDT
contract,2014-15,SC445395,Workplace Investigations,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,22000.00,22000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445395/SC445395/,2024-06-15 16:51 MDT
contract,2014-15,SC445494,Communication Strategy - 2014 NWT Energy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,13339.75,13339.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445494,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445494/SC445494/,2024-06-15 16:51 MDT
contract,2014-15,SC445845,Geotechnical/ Environmental Technical Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Environmental Consultants Inc,20000.00,24500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445845,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445845/SC445845/,2024-06-15 16:51 MDT
contract,2014-15,sc445913,J Pipe Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445913/sc445913/,2024-06-15 16:51 MDT
contract,2014-15,SC445915,J Pipe Water Quaility Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,55482.00,55482.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445915/SC445915/,2024-06-15 16:51 MDT
contract,2014-15,SC446018,Recycling Collection Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446018/SC446018/,2024-06-15 16:51 MDT
contract,2014-15,SC446063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Tli Cho Learning & Development Center,11840.00,11840.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446063,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446063/SC446063/,2024-06-15 16:51 MDT
contract,2014-15,SC446237,Anti-Poverty - Executive Lead,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ms. Bronwyn Watters,65000.00,65000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446237/SC446237/,2024-06-15 16:51 MDT
contract,2014-15,SC794853,Installation of 13-250W HPS Street Light,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northland Utilities NWT Ltd.,112580.00,112580.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794853/SC794853/,2024-06-15 16:51 MDT
contract,2014-15,SC794875,Installation of 16 - 250W HPS Street Lig,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,138560.00,138560.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794875,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794875/SC794875/,2024-06-15 16:51 MDT
contract,2014-15,SC794896,FHP - Underground Primary Powerline,Public Works & Services,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794896,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794896/SC794896/,2024-06-15 16:51 MDT
contract,2014-15,SC794961,Foundation Upgrades - 4916 Matonabee Str,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794961,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794961/SC794961/,2024-06-15 16:51 MDT
contract,2014-15,SC794962,Relocation of Three Primary Power Poles,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,28985.10,33754.84,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794962,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794962/SC794962/,2024-06-15 16:51 MDT
contract,2014-15,WO251407,SOA - Mechanical WO0251407 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5416.04,5416.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO251407,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO251407/WO251407/,2024-06-15 16:51 MDT
contract,2014-15,WO273766,SO050986 - Mecahnical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5057.06,5057.06,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO273766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO273766/WO273766/,2024-06-15 16:51 MDT
contract,2014-15,WO274403,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,12960.28,12960.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO274403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO274403/WO274403/,2024-06-15 16:51 MDT
contract,2014-15,WO283051,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,9283.89,9283.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO283051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO283051/WO283051/,2024-06-15 16:51 MDT
contract,2014-15,WO285720,SOA - Mechanical - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,7843.00,7843.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285720/WO285720/,2024-06-15 16:51 MDT
contract,2014-15,WO288019,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,18707.28,18707.28,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288019/WO288019/,2024-06-15 16:51 MDT
contract,2014-15,WO288048,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,8120.89,8120.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288048/WO288048/,2024-06-15 16:51 MDT
contract,2014-15,WO288958,SOA - Mechanical Maintenence - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5596.04,5596.04,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288958,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288958/WO288958/,2024-06-15 16:51 MDT
contract,2014-15,WO291335,SOA - Refrigeration WO0291335 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Refrigeration Services,Ackerman's Refrigeration,5543.92,5543.92,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291335/WO291335/,2024-06-15 16:51 MDT
contract,2014-15,WO295657,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,6094.50,6094.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295657/WO295657/,2024-06-15 16:51 MDT
contract,2014-15,WO295839,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5758.18,5758.18,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295839/WO295839/,2024-06-15 16:51 MDT
contract,2014-15,WO296703,SO050986 - Mechanical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,NWT Mechanical Specialties Ltd.,5583.00,5583.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296703/WO296703/,2024-06-15 16:51 MDT
contract,2014-15,SC442148,Marine Course Delivery,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,10767.16,10767.16,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442148,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442148/SC442148/,2024-06-15 16:51 MDT
contract,2014-15,PO444694,Office Furniture,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,5240.70,5240.70,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444694/PO444694/,2024-06-15 16:51 MDT
contract,2014-15,PO444751,Uniform Pant Order,Lands,Sole Source,Direct,Unknown,Goods,Clothing,Mark's Work Wearhouse Ltd.,7798.00,7798.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444751,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444751/PO444751/,2024-06-15 16:51 MDT
contract,2014-15,SC442200,Education Renewal Initiative - Branding,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,6655.00,6655.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442200/SC442200/,2024-06-15 16:51 MDT
contract,2014-15,SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LoyalTeam Inc.,69800.00,69800.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446434,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446434/SC446434/,2024-06-15 16:51 MDT
contract,2014-15,SC446437,Health Risk Assessment,Transportation,Sole Source,Direct,Unknown,Services,Health & Welfare,BluMetric Environmental Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446437/SC446437/,2024-06-15 16:51 MDT
contract,2014-15,SC446519,Strategic Planning Session January 2015,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446519/SC446519/,2024-06-15 16:51 MDT
contract,2014-15,SC446613,Supply & Install Shop Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,NWT Mechanical Specialties Ltd.,10612.00,10612.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446613/SC446613/,2024-06-15 16:51 MDT
