model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-06-06 10:08 MDT
contract,2008-09,SC348198,NWT Literacy Strategy Evaluation and Accountability Framework,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,J. Carey Consulting Evaluations Plus Ltd.,70353.75,70353.75,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005823/SC348198/,2024-06-06 10:08 MDT
contract,2008-09,SC348195,"Layout, Design and Printing of Employment Standards Communication Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,28900.00,28900.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005838/SC348195/,2024-06-06 10:08 MDT
contract,2008-09,SC409971,Development of a Water Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Terriplan Consultants,0.00,50796.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006024,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006024/SC409971/,2024-06-06 10:08 MDT
contract,2008-09,SC080130,"Fire Alarm Inspection, Verification & Repair Services",Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,16965.00,16965.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-09-PM006069,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006069/SC080130/,2024-06-06 10:08 MDT
contract,2008-09,SC410604,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,52240.00,52240.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006151,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006151/SC410604/,2024-06-06 10:08 MDT
contract,2008-09,CC412701,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,8000.00,8000.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/CC412701/,2024-06-06 10:08 MDT
contract,2008-09,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410/,2024-06-06 10:08 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-06-06 10:08 MDT
contract,2008-09,IN050218,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,7276.91,7276.91,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008709/IN050218/,2024-06-06 10:08 MDT
contract,2008-09,IN050285,Ad Placements under SO050353,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,10954.68,10954.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008710/IN050285/,2024-06-06 10:08 MDT
contract,2008-09,IN113670,No Smoking Week Flyer,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,5810.00,5810.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008711/IN113670/,2024-06-06 10:08 MDT
contract,2008-09,IN062959,Facility Rental for Training/Meetings,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,6644.41,6644.41,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008712,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008712/IN062959/,2024-06-06 10:08 MDT
contract,2008-09,CR480813,Landscaping Services,Assembly,Sole Source,Direct,Unknown,Construction,Road Construction Services,Arctic Farmer inc,41400.00,41400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008714/CR480813/,2024-06-06 10:08 MDT
contract,2008-09,AC415578,Committee Travel - Air Charter,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5786.60,5786.60,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008716/AC415578/,2024-06-06 10:08 MDT
contract,2008-09,CR228427,Room Rental and Catering,FMBS,Sole Source,Direct,Unknown,Services,Food Catering,Explorer Hotel,10689.89,10689.89,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008720,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008720/CR228427/,2024-06-06 10:08 MDT
contract,2008-09,SO405201,"NSCC - Food, Dry Goods, April 2008",Justice,Sole Source,Direct,Unknown,Goods,Food/Beverage Supply,Northern Foodservices,9920.06,9920.06,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008740,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008740/SO405201/,2024-06-06 10:08 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-06-06 10:08 MDT
contract,2008-09,SC41046801,Monitor Thebacha Fuel Spill,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008776/SC41046801/,2024-06-06 10:08 MDT
contract,2008-09,RS408252,renovation furniture,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Creative Paper and Office Supplies Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008777/RS408252/,2024-06-06 10:08 MDT
contract,2008-09,CC413506,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,5791.20,5791.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008780/CC413506/,2024-06-06 10:08 MDT
contract,2008-09,CT031022,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,130532.49,130532.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008781/CT031022/,2024-06-06 10:08 MDT
contract,2008-09,PO00000001,"Awards, Plaques, and Engraving","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Lake Awry Cap & Crest Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008783/PO00000001/,2024-06-06 10:08 MDT
contract,2008-09,SC00000001,Renovation - Chief Sunrise School,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Mackenzie Electric Ltd,14999.00,14999.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008784/SC00000001/,2024-06-06 10:08 MDT
contract,2008-09,SC00000005,Janitorial Serivces,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Wesclean Northern Sales Ltd,13950.00,13950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008788/SC00000005/,2024-06-06 10:08 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-06-06 10:08 MDT
contract,2008-09,SC00000006,Books,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Yellowknife Book Cellar,6590.00,6590.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008790,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008790/SC00000006/,2024-06-06 10:08 MDT
contract,2008-09,SC00000007,Provide Material and Labour,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Labour,Central Mechanical Systems Ltd.,48890.00,48890.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008791/SC00000007/,2024-06-06 10:08 MDT
contract,2008-09,WO712350,Maintence,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,K & K Expediting,26950.00,26950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008792/WO712350/,2024-06-06 10:08 MDT
contract,2008-09,AC00000000,CHARTER TO SACHS FEB/2009,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008795/AC00000000/,2024-06-06 10:08 MDT
contract,2008-09,SC280660,Vehicle lease,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Kingland Ford Sales Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008796,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008796/SC280660/,2024-06-06 10:08 MDT
contract,2008-09,SC415470,Survey Services - Territorial Dementia F,Health and Social Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008811,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008811/SC415470/,2024-06-06 10:08 MDT
contract,2008-09,Sc093012,Curriculum Development for Water & Waste Management Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,32000.00,32000.00,0,,,,2009-02-20 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007435,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007435/Sc093012/,2024-06-06 10:08 MDT
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-06-06 10:08 MDT
contract,2008-09,PO414629,Automatic External Defibrillators and accesories,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,19212.00,19212.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007444,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007444/PO414629/,2024-06-06 10:08 MDT
contract,2008-09,PO097006,Supply/Installation Iridium 9505A Phones,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,5965.00,5965.00,0,,,,2009-02-09 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007449/PO097006/,2024-06-06 10:08 MDT
contract,2008-09,PO414931,Cold Storage Building,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9270.84,9270.84,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007454,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007454/PO414931/,2024-06-06 10:08 MDT
contract,2008-09,PO742098,Refrigerated Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,15500.00,15500.00,0,,,,2009-02-24 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007461,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007461/PO742098/,2024-06-06 10:08 MDT
contract,2008-09,SC414839,Review of electricity rates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007468,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007468/SC414839/,2024-06-06 10:08 MDT
contract,2008-09,PO415022,Contex Map Scanner,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,21208.99,21208.99,0,,,,2009-02-19 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007470,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007470/PO415022/,2024-06-06 10:08 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-06-06 10:08 MDT
contract,2008-09,PO414868,Printing of Jobs in 11 Booklets,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,8723.40,8723.40,0,,,,2009-02-18 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007481/PO414868/,2024-06-06 10:08 MDT
contract,2008-09,SC413282,ECE Apprenticeship Staff Manual,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,9650.00,9650.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007484,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007484/SC413282/,2024-06-06 10:08 MDT
contract,2008-09,SC969893,NWT Ice Patch Pollen Analysis,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Golder Associates Ltd/Golder Associes Ltee,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007485/SC969893/,2024-06-06 10:08 MDT
contract,2008-09,SC414882,Evidence Preparation Module,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,16375.00,16375.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007486,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007486/SC414882/,2024-06-06 10:08 MDT
contract,2008-09,SC414884,EA Training Module Compliation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Terriplan Consultants,14275.00,14275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007488,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007488/SC414884/,2024-06-06 10:08 MDT
contract,2008-09,SC369891,Consulting Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007493,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007493/SC369891/,2024-06-06 10:08 MDT
contract,2008-09,SO090043,BSN Products Ref # 90043,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,14625.00,14625.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007496,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007496/SO090043/,2024-06-06 10:08 MDT
contract,2008-09,SC912377,Educational Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Greyrock Consulting Services,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007504,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007504/SC912377/,2024-06-06 10:08 MDT
contract,2008-09,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,33716.00,33716.00,0,,,,2009-03-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007509/PM007509/,2024-06-06 10:08 MDT
contract,2008-09,PO414967,Jet A and Av Gas Drummed fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22327.00,22327.00,0,,,,2009-02-16 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007512/PO414967/,2024-06-06 10:08 MDT
contract,2008-09,PO004397,5 Ton Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,5555 NWT Ltd.,5659.00,5659.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007520,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007520/PO004397/,2024-06-06 10:08 MDT
contract,2008-09,PO415136,Lumber - Shingles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13882.26,13882.26,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007521,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007521/PO415136/,2024-06-06 10:08 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-06-06 10:08 MDT
contract,2008-09,PO664645,Adult Body Bags,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007523,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007523/PO664645/,2024-06-06 10:08 MDT
contract,2008-09,PO414987,Pop Up Display System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Canarctic Graphics,18000.00,18000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007536/PO414987/,2024-06-06 10:08 MDT
contract,2008-09,PO009574,Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,48790.00,48790.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007543/PO009574/,2024-06-06 10:08 MDT
contract,2008-09,PO074548,Medical Supplies - 74548,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,9959.43,9959.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007569,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007569/PO074548/,2024-06-06 10:08 MDT
contract,2008-09,PO415081,Recycling Boxes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,6206.00,6206.00,0,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007570,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007570/PO415081/,2024-06-06 10:08 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-06-06 10:08 MDT
contract,2008-09,PO075858,Satellite Phones REF# 75858,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10447.50,10447.50,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007589,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007589/PO075858/,2024-06-06 10:08 MDT
contract,2008-09,PO415157,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,46049.00,46049.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007591/PO415157/,2024-06-06 10:08 MDT
contract,2008-09,PO415180,Printing of the Natural Journal,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,16702.00,16702.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007595,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007595/PO415180/,2024-06-06 10:08 MDT
contract,2008-09,SC415191,On Line Reservation System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,11280.00,11280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007599,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007599/SC415191/,2024-06-06 10:08 MDT
contract,2008-09,PO415285,Color Printer and Accessories,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9979.00,9979.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007613/PO415285/,2024-06-06 10:08 MDT
contract,2008-09,PO073744,Printed Forms - 73744,Stanton,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6757.29,6757.29,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007625,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007625/PO073744/,2024-06-06 10:08 MDT
