model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004033,Building Cost Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Loss Control Consultants Limited,,,0,,,,2019-07-29 15:00 MDT,2019-09-09 18:18 MDT,2019-09-09 18:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003402,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003402/0000000000000000000004033/,2024-06-04 14:54 MDT
contract,2017-18,0000000000000000000003742,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Electronic Warfare Associates - Canada, LTD (EWA)",,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003742/,2024-06-04 14:54 MDT
contract,2017-18,0000000000000000000003705,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003705/,2024-06-04 14:54 MDT
contract,2017-18,0000000000000000000003741,Information Security Consultant SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Richter Advisory Group Inc.,,,0,,,,2018-02-12 15:00 MST,2020-02-07 02:01 MST,2020-02-07 02:01 MST,published,ocds-v9mmex-GNWT1-18-0000002041,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002041/0000000000000000000003741/,2024-06-04 14:54 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-06-04 14:54 MDT
contract,2019-20,0000000000000000000004129,Non-Exclusive Investigative Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,,,0,,,,2020-01-13 15:00 MST,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003369,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003369/0000000000000000000004129/,2024-06-04 14:54 MDT
contract,2020-21,FIN01-0000000721,NWT Liquor and Cannabis Commission Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,48720.00,48720.00,0,,,,2020-09-30 15:00 MDT,2020-11-02 12:44 MST,2020-11-02 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004363,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004363/FIN01-0000000721/,2024-06-04 14:54 MDT
contract,2020-21,EXE01-0000000362,Program Evaluation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,53487.00,53487.00,0,,,,2020-09-30 15:00 MDT,2020-11-16 12:25 MST,2020-11-16 12:25 MST,published,ocds-v9mmex-FIN01-21-0000004307,/procurements/contract-history/ocds-v9mmex-FIN01-21-0000004307/EXE01-0000000362/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004306,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004306/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004305,Commercial Airfare - NWT to Southern Canada,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 12:32 MST,2020-11-30 12:32 MST,published,ocds-v9mmex-GNWT1-21-0000004412,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004412/0000000000000000000004305/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004302,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004302/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004303,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004303/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004301,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bradley Air Services ltd,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004301/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004304,Commercial Airfare - NWT Routes,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2020-11-24 15:00 MST,2020-11-30 15:27 MST,2020-11-30 15:27 MST,published,ocds-v9mmex-GNWT1-21-0000004411,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004411/0000000000000000000004304/,2024-06-04 14:54 MDT
contract,2020-21,0000000000000000000004274,Private Cannabis Retailer,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ReLeaf NT,,,0,,,,2020-08-05 15:00 MDT,2020-12-02 15:55 MST,2020-12-02 15:55 MST,published,ocds-v9mmex-GNWT1-21-0000003951,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003951/0000000000000000000004274/,2024-06-04 14:54 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-06-04 14:54 MDT
contract,2019-20,FIN01-0000000535,LandSat Data Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28975.00,28975.00,0,,,,2019-07-23 15:00 MDT,2019-08-06 18:33 MDT,2019-08-06 18:33 MDT,published,ocds-v9mmex-FIN01-20-0000003420,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003420/FIN01-0000000535/,2024-06-04 14:54 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-06-04 14:54 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-04 14:54 MDT
contract,2018-19,FIN01-0000000433,GNWT Revenue Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,67500.00,67500.00,0,,,,2018-12-06 15:00 MST,2019-01-25 12:10 MST,2019-01-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002825,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002825/FIN01-0000000433/,2024-06-04 14:54 MDT
contract,2017-18,0000000000000000000003481,Cyber Resiliance Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Grant Thornton LLP,59000.00,59000.00,0,,,,2017-11-16 15:00 MST,2018-04-25 16:45 MDT,2018-04-25 16:45 MDT,published,ocds-v9mmex-GNWT1-18-0000001858,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001858/0000000000000000000003481/,2024-06-04 14:54 MDT
contract,2017-18,FIN01-0000000302,Indigenous Cultural Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TLG Technologies for Learning Group Inc.,164339.20,164339.20,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000001944,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001944/FIN01-0000000302/,2024-06-04 14:54 MDT
contract,2017-18,FIN01-0000000300,ATIPP Privacy of Information Operational Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,99756.00,99756.00,0,,,,2018-01-10 15:00 MST,2018-04-25 16:59 MDT,2018-04-25 16:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002003,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002003/FIN01-0000000300/,2024-06-04 14:54 MDT
contract,2017-18,0000000000000000000003730,Cyber Security Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Learning Tree International,,,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000001823,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001823/0000000000000000000003730/,2024-06-04 14:54 MDT
contract,2017-18,FIN01-0000000319,"""As & When"" Occupational Health & Safety Training",Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,27900.00,27900.00,0,,,,2018-03-01 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002049,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002049/FIN01-0000000319/,2024-06-04 14:54 MDT
contract,2017-18,FIN01-0000000308,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,37685.60,37685.60,0,,,,2018-03-05 15:00 MST,2018-04-25 17:59 MDT,2018-04-25 17:59 MDT,published,ocds-v9mmex-GNWT1-18-0000002164,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002164/FIN01-0000000308/,2024-06-04 14:54 MDT
contract,2018-19,FIN01-0000000401,Sole Source Contract Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,18900.00,18900.00,0,,,,2018-07-30 15:00 MDT,2018-09-06 12:04 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002493,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002493/FIN01-0000000401/,2024-06-04 14:54 MDT
contract,2014-15,SC794872,Retail Liquor Store - Norman Wells,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,6762147.00,6762147.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794872/SC794872/,2024-06-04 14:54 MDT
contract,2011-12,SC432834,NEBS Legislative Advice,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Koskie Minsky LLP Barrister & Solicitors,10047.00,10047.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014159,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014159/SC432834/,2024-06-04 14:54 MDT
contract,2011-12,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835/,2024-06-04 14:54 MDT
contract,2012-13,SC432582,Administration Services: Notification &,Finance,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,60000.00,60000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014211,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014211/SC432582/,2024-06-04 14:54 MDT
contract,2012-13,SC432349,Legal Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Tory 's LLP,500000.00,500000.00,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014215/SC432349/,2024-06-04 14:54 MDT
contract,2012-13,AC433161,Air Charter Service - YK to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5539.28,5539.28,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014323/AC433161/,2024-06-04 14:54 MDT
contract,2012-13,SC433007,Provision of Building Valuation Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",62400.00,62400.00,0,,,,2012-11-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014370,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014370/SC433007/,2024-06-04 14:54 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-06-04 14:54 MDT
contract,2011-12,PM012242,Road Transportation Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,RTL - Robinson Enterprises,1926100.00,1926100.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012242/PM012242/,2024-06-04 14:54 MDT
contract,2011-12,SC427197,Ref #SC427197 - IT Research Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Info-Tech Research Group International,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012320/SC427197/,2024-06-04 14:54 MDT
contract,2012-13,SC431649,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013646,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013646/SC431649/,2024-06-04 14:54 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-06-04 14:54 MDT
contract,2010-11,SC422890,Ref #SC422890 - Knowledge Management Strategy - Renewal,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Gartner Group Inc.,244836.00,244836.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010692,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010692/SC422890/,2024-06-04 14:54 MDT
contract,2011-12,SC422493,Ref #SC422493 - External Collections Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Collection/Investigation Agency,ACRM - Action Collections and Receivable,1374150.00,1374150.00,0,,,,2010-10-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010826,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010826/SC422493/,2024-06-04 14:54 MDT
contract,2010-11,SC423249,Ref #SC423249 - Communications Infrastructure Assessment,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Imaituk Inc.,188035.00,188035.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010865,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010865/SC423249/,2024-06-04 14:54 MDT
contract,2004-05,SC342310,Review of the Liquor Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Whiteworks,63562.50,63562.50,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000974,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000974/SC342310/,2024-06-04 14:54 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-06-04 14:54 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-06-04 14:54 MDT
contract,2014-15,AC443462,(AC 443462) Rotary-wing Aircraft Service,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,500000.00,500000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443462,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443462/AC443462/,2024-06-04 14:54 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-04 14:54 MDT
contract,2014-15,AC443793,Helicopter support services - 2014 MVFL,Finance,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,230000.00,230000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443793/AC443793/,2024-06-04 14:54 MDT
contract,2014-15,AC445534,Bear Den Survey for the MVFL Permit,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445534/AC445534/,2024-06-04 14:54 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-06-04 14:54 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-06-04 14:54 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-06-04 14:54 MDT
contract,2004-05,LC-2004-01,Fort Simpson Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Fort Simpson Beverages Ltd.,190400.00,190400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000093/LC-2004-01/,2024-06-04 14:54 MDT
contract,2004-05,PM 000095,Norman Wells Liquor Store Request For Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Norman Wells Liquor Agency Ltd,207000.00,207000.00,0,,,,2004-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000095/PM-000095/,2024-06-04 14:54 MDT
contract,2008-09,SC412992,Facilitator for Revenue Options Roundtab,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nexus Group Ltd.,6300.00,6300.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007025/SC412992/,2024-06-04 14:54 MDT
contract,2009-10,SC418829,Custom Printing 2010-2011 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,KopyKat North,9562.50,9562.50,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008952/SC418829/,2024-06-04 14:54 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-06-04 14:54 MDT
contract,2019-20,FIN01-0000000541,Multifunctional Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003610,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003610/FIN01-0000000541/,2024-06-04 14:54 MDT
contract,2019-20,FIN01-0000000540,Multifunctional Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5151.04,5151.04,0,,,,2019-08-21 15:00 MDT,2019-08-23 12:53 MDT,2019-08-23 12:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003613,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003613/FIN01-0000000540/,2024-06-04 14:54 MDT
contract,2013-14,SC439131,Consulting Services - PeopleSoft Point i,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439131/SC439131/,2024-06-04 14:54 MDT
contract,2013-14,SC439658,Vulnerability Assessment of DRIVES syste,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",14350.00,14350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439658/SC439658/,2024-06-04 14:54 MDT
contract,2013-14,SC439727,Delivery Service - Local Couirer - Small,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,36309.00,36309.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439727/SC439727/,2024-06-04 14:54 MDT
contract,2013-14,SC440014,"Develope guiideline for ""SIS On-Line Ser",Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,7101.50,7101.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440014,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440014/SC440014/,2024-06-04 14:54 MDT
contract,2014-15,SC440429,DSS - Secure Waste Paper Manage Services,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,54668.00,54668.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440429/SC440429/,2024-06-04 14:54 MDT
