model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH15981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18493.58,18493.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012153/CH15981011/,2024-05-01 21:50 MDT
contract,2011-12,CH19681011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9151.10,9151.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012306/CH19681011/,2024-05-01 21:50 MDT
contract,2011-12,CH177814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6167.82,6167.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012308/CH177814/,2024-05-01 21:50 MDT
contract,2011-12,CH179813,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Heli-lift Helicopters,66192.30,66192.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012345/CH179813/,2024-05-01 21:50 MDT
contract,2010-11,CH244810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8651.10,8651.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010689,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010689/CH244810/,2024-05-01 21:50 MDT
contract,2010-11,SO208810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5398.83,5398.83,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010690/SO208810/,2024-05-01 21:50 MDT
contract,2010-11,CH210811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,14597.50,14597.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010691/CH210811/,2024-05-01 21:50 MDT
contract,2010-11,CH230811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15136.91,15136.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010698,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010698/CH230811/,2024-05-01 21:50 MDT
contract,2010-11,CH21081301,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5423.08,5423.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010699,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010699/CH21081301/,2024-05-01 21:50 MDT
contract,2010-11,CH24581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,11738.54,11738.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010847/CH24581000/,2024-05-01 21:50 MDT
contract,2010-11,CH241810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14907.64,14907.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010849,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010849/CH241810/,2024-05-01 21:50 MDT
contract,2010-11,CH251810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9124.16,9124.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010851/CH251810/,2024-05-01 21:50 MDT
contract,2010-11,CH244911,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5528.48,5528.48,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010854/CH244911/,2024-05-01 21:50 MDT
contract,2008-09,AC412721,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5255.32,5255.32,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006851,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006851/AC412721/,2024-05-01 21:50 MDT
contract,2008-09,CH21281300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006861,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006861/CH21281300/,2024-05-01 21:50 MDT
contract,2008-09,CH23391000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6823.96,6823.96,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006903/CH23391000/,2024-05-01 21:50 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-05-01 21:50 MDT
contract,2011-12,CH08161011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9418.28,9418.28,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013262,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013262/CH08161011/,2024-05-01 21:50 MDT
contract,2012-13,CH02661099,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,26352.50,26352.50,0,,,,2013-02-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014720/CH02661099/,2024-05-01 21:50 MDT
contract,2012-13,CH08061012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5178.48,5178.48,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014998/CH08061012/,2024-05-01 21:50 MDT
contract,2012-13,CH18281212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17974.78,17974.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013853/CH18281212/,2024-05-01 21:50 MDT
contract,2012-13,CH17081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17772.31,17772.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013855/CH17081112/,2024-05-01 21:50 MDT
contract,2012-13,CH17382112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,78298.55,78298.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013859/CH17382112/,2024-05-01 21:50 MDT
contract,2012-13,CH21681312,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,28886.10,28886.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013997,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013997/CH21681312/,2024-05-01 21:50 MDT
contract,2012-13,CH18781012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,227811.74,227811.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014095/CH18781012/,2024-05-01 21:50 MDT
contract,2012-13,CH15761112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7848.82,7848.82,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014105/CH15761112/,2024-05-01 21:50 MDT
contract,2013-14,CH365090,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2496000.00,2496000.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014451/CH365090/,2024-05-01 21:50 MDT
contract,2012-13,CH19561112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,TRK Helicopters (BC) Ltd.,232679.67,232679.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014658,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014658/CH19561112/,2024-05-01 21:50 MDT
contract,2012-13,CH20981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Airspan Helicoters,134790.74,134790.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014661/CH20981011/,2024-05-01 21:50 MDT
contract,2012-13,CH19881212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Precision Helicopters Inc,161842.52,161842.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014663/CH19881212/,2024-05-01 21:50 MDT
contract,2012-13,CH22881012,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,76551.40,76551.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014169,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014169/CH22881012/,2024-05-01 21:50 MDT
contract,2012-13,CH15081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,13423.29,13423.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013618/CH15081112/,2024-05-01 21:50 MDT
contract,2009-10,CH25481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7821.08,7821.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008953,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008953/CH25481000/,2024-05-01 21:50 MDT
contract,2009-10,CH27991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,14539.65,14539.65,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008961,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008961/CH27991000/,2024-05-01 21:50 MDT
contract,2013-14,AC437575,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8918.79,8918.79,0,,,,2013-09-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015750,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015750/AC437575/,2024-05-01 21:50 MDT
contract,2013-14,CH16161113,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9379.51,9379.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015761,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015761/CH16161113/,2024-05-01 21:50 MDT
contract,2013-14,CH21981013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5703.75,5703.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015762/CH21981013/,2024-05-01 21:50 MDT
contract,2013-14,CH15381013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,60918.00,60918.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015792,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015792/CH15381013/,2024-05-01 21:50 MDT
contract,2014-15,CH17845814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,82417.00,82417.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016495/CH17845814/,2024-05-01 21:50 MDT
contract,2014-15,CH17981014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9403.84,9403.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016519/CH17981014/,2024-05-01 21:50 MDT
contract,2014-15,CH18081114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7017.04,7017.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016520,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016520/CH18081114/,2024-05-01 21:50 MDT
contract,2014-15,CH18281114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6417.18,6417.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016521,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016521/CH18281114/,2024-05-01 21:50 MDT
contract,2014-15,CH20581014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7011.28,7011.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016522/CH20581014/,2024-05-01 21:50 MDT
contract,2014-15,CH20781214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6517.82,6517.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016553,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016553/CH20781214/,2024-05-01 21:50 MDT
contract,2014-15,CH14961014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,7104.01,7104.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016642,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016642/CH14961014/,2024-05-01 21:50 MDT
contract,2014-15,CH18381514,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5763.33,5763.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016644/CH18381514/,2024-05-01 21:50 MDT
contract,2014-15,CH18481114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5312.01,5312.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016645/CH18481114/,2024-05-01 21:50 MDT
contract,2014-15,CH20781014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5432.32,5432.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016646/CH20781014/,2024-05-01 21:50 MDT
contract,2014-15,CH19181014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5262.78,5262.78,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016647,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016647/CH19181014/,2024-05-01 21:50 MDT
contract,2014-15,CH19181214,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13924.64,13924.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016648/CH19181214/,2024-05-01 21:50 MDT
contract,2014-15,CH23681014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7355.22,7355.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016649/CH23681014/,2024-05-01 21:50 MDT
contract,2014-15,CH19981114,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5854.55,5854.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016652,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016652/CH19981114/,2024-05-01 21:50 MDT
contract,2014-15,CH223812,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6957.43,6957.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016661/CH223812/,2024-05-01 21:50 MDT
contract,2014-15,CH18081514,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13133.82,13133.82,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016673/CH18081514/,2024-05-01 21:50 MDT
contract,2014-15,CH19381014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,531742.50,531742.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016834,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016834/CH19381014/,2024-05-01 21:50 MDT
contract,2013-14,CH04361013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18659.52,18659.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016229,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016229/CH04361013/,2024-05-01 21:50 MDT
contract,2013-14,CH17581213,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,13275.04,13275.04,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015645/CH17581213/,2024-05-01 21:50 MDT
contract,2013-14,CH18481013,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8052.35,8052.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015665,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015665/CH18481013/,2024-05-01 21:50 MDT
contract,2013-14,CH17681313,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6502.55,6502.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015668,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015668/CH17681313/,2024-05-01 21:50 MDT
contract,2013-14,CH18781113,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5767.13,5767.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015669,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015669/CH18781113/,2024-05-01 21:50 MDT
contract,2013-14,CH19681113,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5893.88,5893.88,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015670/CH19681113/,2024-05-01 21:50 MDT
contract,2013-14,CH18081613,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8771.30,8771.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015675,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015675/CH18081613/,2024-05-01 21:50 MDT
contract,2013-14,CH18981213,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6410.70,6410.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015676/CH18981213/,2024-05-01 21:50 MDT
contract,2013-14,CH20781213,Aircraft-Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,32376.00,32376.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015700/CH20781213/,2024-05-01 21:50 MDT
contract,2014-15,CH18582014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wilderness Helicopters(2009) L,276858.44,276858.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016912/CH18582014/,2024-05-01 21:50 MDT
