model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001609,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59998.00,59998.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000879,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000879/0000000000000000000001609/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001891,3/4 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40372.00,40372.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001109,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001109/0000000000000000000001891/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001698,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19279.92,19279.92,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001010,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001010/0000000000000000000001698/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001996,Air Quality Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J.C. Andelle Inc.,93496.00,93496.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001167,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001167/0000000000000000000001996/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001866,"Biological Incubator, Hi-Temp",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9085.00,9085.00,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001056,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001056/0000000000000000000001866/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001367,Bulk Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,588384.00,588384.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000827,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000827/0000000000000000000001367/,2024-06-03 21:22 MDT
contract,2016-17,PR00000099,Carpet Cleaning,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Simplydabest Carpet Cleaning & Janitoria,29869.44,29869.44,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017005,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017005/PR00000099/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001792,Cataract Extraction Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Alcon Canada Inc.,91820.06,91820.06,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001057,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001057/0000000000000000000001792/,2024-06-03 21:22 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-03 21:22 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000706,DELL Precision Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,7250.00,7250.00,0,,,,2016-04-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000462,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000462/0000000000000000000000706/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001623,Dettah Health Centre Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,50143.00,50143.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000967,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000967/0000000000000000000001623/,2024-06-03 21:22 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-06-03 21:22 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001730,Drying Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ultraray Medical Products Inc.,45224.04,45224.04,0,,,,2016-09-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000951,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000951/0000000000000000000001730/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000986,Fabric Orchestrator Appliance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,60357.43,60357.43,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000615,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000615/0000000000000000000000986/,2024-06-03 21:22 MDT
contract,2016-17,PR00000161,Financial Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,19966.00,19966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161107,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161107/PR00000161/,2024-06-03 21:22 MDT
contract,2016-17,PR00000162,Financial Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,18266.00,18266.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161105,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161105/PR00000162/,2024-06-03 21:22 MDT
contract,2016-17,PR00000163,Financial Audit Services Fort McPherson Tent,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23966.00,23966.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161103,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161103/PR00000163/,2024-06-03 21:22 MDT
contract,2016-17,PR00000164,Financial Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27366.00,27366.00,0,,,,2016-11-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-BDIC-17-SUB-161101,/procurements/contract-history/ocds-v9mmex-BDIC-17-SUB-161101/PR00000164/,2024-06-03 21:22 MDT
contract,2016-17,PR00000097,Fire Alarm Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017003,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017003/PR00000097/,2024-06-03 21:22 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-06-03 21:22 MDT
contract,2016-17,PR00000098,Fire Extinguisher Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017004,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017004/PR00000098/,2024-06-03 21:22 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-06-03 21:22 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-06-03 21:22 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-06-03 21:22 MDT
contract,2016-17,HSS01-0000003881,Surgical Booms Lights and OR Integration System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1218591.00,1218591.00,0,,,,2016-10-14 15:00 MDT,2020-02-07 01:29 MST,2020-02-07 01:29 MST,published,ocds-v9mmex-GNWT1-17-0000000892,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000892/HSS01-0000003881/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-06-03 21:22 MDT
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002130,Heli-Base Refueling Station,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NCV Industrial Inc.,197600.00,197600.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000994,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000994/0000000000000000000002130/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001371,High Density Polyethylene Pipe Pontoons,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,50611.26,50611.26,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000701,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000701/0000000000000000000001371/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001916,High Density Polyethylene Pipe Pontoons (HDPE),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,6221 NWT LTD,28125.00,28125.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001107,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001107/0000000000000000000001916/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001876,HP Data Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,220356.80,220356.80,0,,,,2016-12-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001070,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001070/0000000000000000000001876/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001833,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001833/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000001856,HP Toner/Inkjet Cartridge Standing Offer Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,18515.43,18515.43,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001046,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001046/0000000000000000000001856/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002098,Multifunction Color Photocopier - ECE,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5449.12,5449.12,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001226,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001226/0000000000000000000002098/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-06-03 21:22 MDT
contract,2016-17,0000000000000000000002283,Nd:YAG Surgical Laser,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Clarion Medical Technologies,145000.00,145000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001233,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001233/0000000000000000000002283/,2024-06-03 21:22 MDT
