model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC 406526,Fuel Deployment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ookpik Aviation Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004879/SC-406526/,2024-06-18 11:55 MDT
contract,2007-08,RS735689,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10993.92,10993.92,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004893/RS735689/,2024-06-18 11:55 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-06-18 11:55 MDT
contract,2007-08,PO406341,"SOA, Linens for Correctional Facility SO406341",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Textiles/Leather/Furs/Fabric,Weaver & Devore Trading Ltd.,10000.00,10000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004903/PO406341/,2024-06-18 11:55 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-06-18 11:55 MDT
contract,2006-07,077017,Ford Escape SUV,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004920/077017/,2024-06-18 11:55 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-06-18 11:55 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-06-18 11:55 MDT
contract,2007-08,SC-371990,Public Administrator for Stanton Territo,Health and Social Services,Sole Source,Direct,Unknown,Services,General Contracting,Brenda Johnson Ft. Smith Health & Social Serv Auth,0.00,10000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004937/SC-371990-2/,2024-06-18 11:55 MDT
contract,2007-08,SC 406720,Building Inspection,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Building Inspection,Tetra Tech Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004939,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004939/SC-406720/,2024-06-18 11:55 MDT
contract,2007-08,PO406922,HP Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,11244.00,11244.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004941,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004941/PO406922/,2024-06-18 11:55 MDT
contract,2007-08,SC 407358,Prospectors Training Course,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,15006.25,15006.25,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004945/SC-407358/,2024-06-18 11:55 MDT
contract,2007-08,80002724,Management Opportunities,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,16995.90,16995.90,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004955,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004955/80002724/,2024-06-18 11:55 MDT
contract,2007-08,CH16261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12018.59,12018.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004960,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004960/CH16261000/,2024-06-18 11:55 MDT
contract,2007-08,PO721478,Desks for Sheriff's - Replacement Parts,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,13603.40,13603.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004977,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004977/PO721478/,2024-06-18 11:55 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-06-18 11:55 MDT
contract,2006-07,PO406178,UHF Radio Equipment,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004984/PO406178/,2024-06-18 11:55 MDT
contract,2007-08,SC406664,Public Service Announcements,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Films,12997.05,12997.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004989,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004989/SC406664/,2024-06-18 11:55 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-06-18 11:55 MDT
contract,2007-08,085004,Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jack M. Byrne Consultants Ltd.,9250.00,10000.00,1,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005013,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005013/085004/,2024-06-18 11:55 MDT
contract,2007-08,SC348174,Design and Publish a Technical Manual,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,12200.00,12200.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005015,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005015/SC348174/,2024-06-18 11:55 MDT
contract,2007-08,PO406704,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,22000.00,22000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO406704/,2024-06-18 11:55 MDT
contract,2007-08,PO408747,Printing Services SOA RFP 406704,Justice,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17278.00,17278.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005017,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005017/PO408747/,2024-06-18 11:55 MDT
contract,2007-08,407044,GNWT 40 Year Retrospective,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,42000.00,12180.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005052/407044/,2024-06-18 11:55 MDT
contract,2007-08,CH17881100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10000.00,10388.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005054,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005054/CH17881100/,2024-06-18 11:55 MDT
contract,2007-08,PO 407275,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11669.04,11669.04,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005092,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005092/PO-407275/,2024-06-18 11:55 MDT
contract,2007-08,SC 406624,Water Delivery Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005093,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005093/SC-406624/,2024-06-18 11:55 MDT
contract,2012-13,SC371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,23600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC371991-2/,2024-06-18 11:55 MDT
contract,2007-08,SC407152,Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,21000.00,21000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005104/SC407152/,2024-06-18 11:55 MDT
contract,2007-08,SC 407203,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,19459.38,19459.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005116,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005116/SC-407203/,2024-06-18 11:55 MDT
contract,2007-08,PO 407246,Office Furniture,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13738.00,13738.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005119/PO-407246/,2024-06-18 11:55 MDT
contract,2007-08,AC 407252,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11399.63,11399.63,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005122,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005122/AC-407252/,2024-06-18 11:55 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-06-18 11:55 MDT
contract,2007-08,CH18681200,aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21320.00,21320.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005132/CH18681200/,2024-06-18 11:55 MDT
contract,2007-08,083022,Request for Proposals - Curriculum Development Finance Workshop,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,15080.00,15080.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005145/083022/,2024-06-18 11:55 MDT
contract,2005-06,INV896,Kinross Gold Corp supplying Jet a-1 fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kinross Gold Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003057/INV896/,2024-06-18 11:55 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-06-18 11:55 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-06-18 11:55 MDT
contract,2006-07,SC 400767,Interpretation of Stereo Aerial Photo's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,H.P. Roy & Associates,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003077/SC-400767/,2024-06-18 11:55 MDT
contract,2006-07,SC 400794,Appeal of Environmental Protection Act,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003079/SC-400794/,2024-06-18 11:55 MDT
contract,2005-06,IA945067,Recruitment Advertising - HR,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,11082.39,11082.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003083,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003083/IA945067/,2024-06-18 11:55 MDT
contract,2006-07,SC400486,System General Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003084/SC400486/,2024-06-18 11:55 MDT
contract,2006-07,SC400495,Upgrades and new components- R.O.T.E.,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003085/SC400495/,2024-06-18 11:55 MDT
contract,2006-07,SC 400809,Taiga Plains Ecozone,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003086/SC-400809/,2024-06-18 11:55 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-06-18 11:55 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-06-18 11:55 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-06-18 11:55 MDT
contract,2008-09,SC412610,Joint Marketing/Promotion Intiative,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Arslanian Cutting Works (NWT) Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006809/SC412610/,2024-06-18 11:55 MDT
contract,2008-09,SC412630,Desktop Publishing Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,19737.00,22740.75,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006815,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006815/SC412630/,2024-06-18 11:55 MDT
contract,2008-09,PM006818,Consulting and Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,B.D.K. Services,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006818,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006818/PM006818/,2024-06-18 11:55 MDT
contract,2008-09,PO412629,Fuel and Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bayswater Uranium Corporation,10203.47,13926.46,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006819,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006819/PO412629/,2024-06-18 11:55 MDT
contract,2008-09,PM006847,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,22284.00,22284.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006847,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006847/PM006847/,2024-06-18 11:55 MDT
contract,2008-09,SC412687,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,22500.00,22500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006848,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006848/SC412687/,2024-06-18 11:55 MDT
contract,2008-09,CH22281400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13160.00,13160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006865/CH22281400/,2024-06-18 11:55 MDT
contract,2008-09,SC412051,Consulting Services Sewage Tank Repairs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Building Maintenance,Ferguson Simek Clark,11430.00,11430.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006884,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006884/SC412051/,2024-06-18 11:55 MDT
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-06-18 11:55 MDT
contract,2008-09,RS412453,Rental of Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,22295.40,22295.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006894,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006894/RS412453/,2024-06-18 11:55 MDT
contract,2008-09,RS412607,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12862.50,12862.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006916,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006916/RS412607/,2024-06-18 11:55 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-06-18 11:55 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-06-18 11:55 MDT
contract,2008-09,PO072799,Laboratory Supplies,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,24323.16,24323.16,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006950,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006950/PO072799/,2024-06-18 11:55 MDT
contract,2008-09,PO072418,72418,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,18651.15,18651.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006955,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006955/PO072418/,2024-06-18 11:55 MDT
contract,2008-09,PO072423,72423,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,11611.00,11611.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006956,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006956/PO072423/,2024-06-18 11:55 MDT
contract,2008-09,PO072211,72211,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,KCI Medical Canada Inc.,14500.00,14500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006959,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006959/PO072211/,2024-06-18 11:55 MDT
contract,2008-09,PO071291,71291,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,10570.74,10570.74,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006961,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006961/PO071291/,2024-06-18 11:55 MDT
contract,2008-09,SC413020,Document Waste Management Services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14065.92,14065.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006962,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006962/SC413020/,2024-06-18 11:55 MDT
contract,2008-09,PO070459,70459,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Baxter Corporation,23166.96,23166.96,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006963,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006963/PO070459/,2024-06-18 11:55 MDT
