model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC436907,Carpentry Services - MacKinnon Park,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Harold's Construction,13000.00,13000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436907,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436907/SC436907/,2024-06-19 13:07 MDT
contract,2013-14,SC436922,Topographic Survey - Fred Henne Loop D,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436922/SC436922/,2024-06-19 13:07 MDT
contract,2013-14,SC436983,Exterior Painting Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Northbound Contractors Ltd.,34000.00,34000.00,0,,,,2013-08-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436983/SC436983/,2024-06-19 13:07 MDT
contract,2013-14,SC436995,Roof Replacement Deline Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Whiponic Wellputer Ltd.,36717.00,36717.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436995,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436995/SC436995/,2024-06-19 13:07 MDT
contract,2013-14,SC437015,Geological Services - Field Support for,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Aurora Geosciences Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437015/SC437015/,2024-06-19 13:07 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-06-19 13:07 MDT
contract,2013-14,SC437027,Advertising,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7137.17,7137.17,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437027,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437027/SC437027/,2024-06-19 13:07 MDT
contract,2013-14,SC437040,Roof Remediation Thomas Simpson & Bompas,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Guy Architects Ltd,13860.00,24860.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437040/SC437040/,2024-06-19 13:07 MDT
contract,2013-14,SC437138,Supply and Install Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ryfan Inc.,29400.00,29400.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437138/SC437138/,2024-06-19 13:07 MDT
contract,2013-14,SC437155,FSS St. Smith Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,9830.00,9830.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437155/SC437155/,2024-06-19 13:07 MDT
contract,2013-14,SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,JBFIRTH ENTERPRISES,27874.35,32259.35,1,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437157/SC437157/,2024-06-19 13:07 MDT
contract,2013-14,SC437174,NWT Gas Price Regulation,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437174/SC437174/,2024-06-19 13:07 MDT
contract,2013-14,SC437215,Comparison of Regulatory Regimes for Hor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,25063.00,25063.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437215,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437215/SC437215/,2024-06-19 13:07 MDT
contract,2013-14,SC437220,(SC 437220) Hay River Courthouse Phone S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437220,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437220/SC437220/,2024-06-19 13:07 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-06-19 13:07 MDT
contract,2013-14,SC437244,Safe Schools Initiative 2013-2014,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,49155.00,49155.00,0,,,,2013-09-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437244/SC437244/,2024-06-19 13:07 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-06-19 13:07 MDT
contract,2013-14,SC437271,General Contracting Sevices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,T D C Contracting Ltd.,6939.82,6939.82,0,,,,2013-09-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437271,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437271/SC437271/,2024-06-19 13:07 MDT
contract,2013-14,SC437340,Gwich'in Park Playfield Grading,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,JBFIRTH ENTERPRISES,11594.00,11594.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437340/SC437340/,2024-06-19 13:07 MDT
contract,2013-14,SC437349,FSS Ft. Simpson Design Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,8440.00,8440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437349,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437349/SC437349/,2024-06-19 13:07 MDT
contract,2013-14,SC437351,Fort Simpson Office Building Fit-Up,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,8440.00,8440.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437351,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437351/SC437351/,2024-06-19 13:07 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-06-19 13:07 MDT
contract,2013-14,SC437395,Handbook for Early Childhood Programs in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,23365.00,23365.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437395/SC437395/,2024-06-19 13:07 MDT
contract,2013-14,SC437425,HRHC Concrete Inspection & Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437425/SC437425/,2024-06-19 13:07 MDT
contract,2013-14,SC437486,Strategic Financial Management and Mento,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,24995.00,24995.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437486,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437486/SC437486/,2024-06-19 13:07 MDT
contract,2013-14,SC437517,Communications and Services Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24102.50,26102.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437517,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437517/SC437517/,2024-06-19 13:07 MDT
contract,2013-14,SC437528,Facilitator for November Wildlife Monito,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,13300.00,13300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437528/SC437528/,2024-06-19 13:07 MDT
contract,2013-14,SC437531,Municipal Hazardous Waste Inventory Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,59321.00,59321.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437531/SC437531/,2024-06-19 13:07 MDT
contract,2013-14,SC437598,Hay River Structures Building Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Guy Architects Ltd,22990.00,23438.07,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437598,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437598/SC437598/,2024-06-19 13:07 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-06-19 13:07 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-06-19 13:07 MDT
contract,2013-14,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,219794.00,219794.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662/,2024-06-19 13:07 MDT
contract,2013-14,SC437676,Student Records and Evaluation Database,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,SOS New Media,49360.00,49360.00,0,,,,2013-10-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437676,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437676/SC437676/,2024-06-19 13:07 MDT
contract,2013-14,SC437737,Pile Removal - CJ School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,L.J's Septic Services & Contracting Ltd.,8750.00,8750.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437737/SC437737/,2024-06-19 13:07 MDT
contract,2013-14,SC437747,Fort Resolution Maintenance Shop Geotech,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8275.00,8275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437747/SC437747/,2024-06-19 13:07 MDT
contract,2013-14,SC437753,(SC 437753) NSCC CCTV Upgrade,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,85000.00,85000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437753,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437753/SC437753/,2024-06-19 13:07 MDT
contract,2013-14,SC437838,Air Terminal Building Boiler Replacement,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,52987.00,52987.00,0,,,,2013-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437838,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437838/SC437838/,2024-06-19 13:07 MDT
contract,2013-14,SC437845,Scotia Centre Office Space for Devolutio,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,45000.00,47690.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437845/SC437845/,2024-06-19 13:07 MDT
contract,2013-14,SC437850,Labour Market Agreement Stakeholder's Me,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,DPRA Canada Inc.,11275.00,11275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437850/SC437850/,2024-06-19 13:07 MDT
contract,2013-14,SC437857,Janitorial Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Steam Sheen Ltd.,33600.00,33600.00,0,,,,2013-10-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437857,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437857/SC437857/,2024-06-19 13:07 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-06-19 13:07 MDT
contract,2013-14,SC437903,Energy Audit NSCF,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy,19000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437903,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437903/SC437903/,2024-06-19 13:07 MDT
contract,2013-14,SC437940,Hazardous Material Disposal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,23395.00,28395.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437940,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437940/SC437940/,2024-06-19 13:07 MDT
contract,2013-14,SC437950,Installation of Air Quality Monitoring S,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,6402.70,6402.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437950/SC437950/,2024-06-19 13:07 MDT
contract,2013-14,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,29000.00,29000.00,0,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059/,2024-06-19 13:07 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-06-19 13:07 MDT
contract,2013-14,SC438194,Design and Layout of the Species at Risk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,6250.00,6250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438194,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438194/SC438194/,2024-06-19 13:07 MDT
contract,2013-14,SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Birch Spark Creative,45000.00,45000.00,0,,,,2013-11-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438197/SC438197/,2024-06-19 13:07 MDT
contract,2013-14,SC438226,Project Management ENR Devolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438226/SC438226/,2024-06-19 13:07 MDT
contract,2013-14,SC438248,Health Services Administration Office pr,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,15121.11,28271.11,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438248,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438248/SC438248/,2024-06-19 13:07 MDT
contract,2013-14,SC438289,Aurora College Student Information System: Requirements Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,DPRA Canada Inc.,61087.50,61087.50,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438289/SC438289/,2024-06-19 13:07 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-06-19 13:07 MDT
contract,2013-14,SC438304,M/T Drum Pickup- FS/SS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,T D C Contracting Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438304/SC438304/,2024-06-19 13:07 MDT
contract,2013-14,SC438306,Installation of bridge & Grubbing on Del,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,426398.96,426398.96,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438306/SC438306/,2024-06-19 13:07 MDT
contract,2013-14,SC438345,NWT Parks - Marketing/Advertising Media Identification and Placement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,80000.00,80000.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438345,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438345/SC438345/,2024-06-19 13:07 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-06-19 13:07 MDT
contract,2013-14,SC438474,"Department of Lands, Planning and Implem",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,65000.00,74750.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438474/SC438474/,2024-06-19 13:07 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-06-19 13:07 MDT
contract,2013-14,SC438558,Environmental Testing - Uluk School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,25880.64,25880.64,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438558/SC438558/,2024-06-19 13:07 MDT
contract,2013-14,SC438567,Countertops Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,TEL Enterprise,7000.00,7000.00,0,,,,2013-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438567/SC438567/,2024-06-19 13:07 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-06-19 13:07 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-06-19 13:07 MDT
contract,2013-14,SC438822,Study of NWT Waste Management Systems,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,145667.50,145667.50,0,,,,2014-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438822,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438822/SC438822/,2024-06-19 13:07 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-06-19 13:07 MDT
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-06-19 13:07 MDT
