model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,0000000000000000000005030,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005030/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005031,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005031/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005032,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005032/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005043,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005043/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005047,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005047/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005050,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005050/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005048,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005048/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005046,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005046/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005045,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005045/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005044,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005044/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005049,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005049/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005042,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005042/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001520,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007429,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007429/ECC01-0000001520/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001540,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007428,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007428/ECC01-0000001540/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005065,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005065/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005059,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005059/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001518,Barren-Ground Caribou Telemetry and Photo Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,108757.50,108757.50,0,,,,2024-04-29 15:00 MDT,2024-05-09 17:08 MDT,2024-05-09 17:08 MDT,published,ocds-v9mmex-ECC01-25-0000007436,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007436/ECC01-0000001518/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001583,Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,28734.00,28734.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 17:25 MDT,2024-05-17 17:25 MDT,published,ocds-v9mmex-GNWT1-25-0000007520,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007520/ECC01-0000001583/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001599,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,27614.00,27614.00,0,,,,2024-05-07 15:00 MDT,2024-05-22 17:12 MDT,2024-05-22 17:12 MDT,published,ocds-v9mmex-ECC01-25-0000007470,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007470/ECC01-0000001599/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001602,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,51783.88,51783.88,0,,,,2024-05-07 15:00 MDT,2024-05-23 13:05 MDT,2024-05-23 13:05 MDT,published,ocds-v9mmex-ECC01-25-0000007469,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007469/ECC01-0000001602/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005011,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005011/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005012,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005012/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001627,Radio Dispatch Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,50325.00,50325.00,0,,,,2024-05-22 15:00 MDT,2024-05-24 17:04 MDT,2024-05-24 17:04 MDT,published,ocds-v9mmex-ECC01-25-0000007529,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007529/ECC01-0000001627/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-06-17 19:01 MDT
contract,2024-25,ECC01-0000001639,Server Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,36339.72,36339.72,0,,,,2024-05-24 15:00 MDT,2024-05-28 17:33 MDT,2024-05-28 17:33 MDT,published,ocds-v9mmex-GNWT1-25-0000007502,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007502/ECC01-0000001639/,2024-06-17 19:01 MDT
contract,2024-25,0000000000000000000005104,JetA1 and 100LL - Drummed - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2024-05-14 15:00 MDT,2024-05-29 19:12 MDT,2024-05-29 19:12 MDT,published,ocds-v9mmex-ECC01-25-0000007486,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007486/0000000000000000000005104/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005075,Heavy Equipment Rental - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-05 16:17 MDT,2024-06-05 16:17 MDT,published,ocds-v9mmex-ECC01-24-0000007366,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007366/0000000000000000000005075/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005076,Heavy Equipment Rental - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-05 16:17 MDT,2024-06-05 16:17 MDT,published,ocds-v9mmex-ECC01-24-0000007366,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007366/0000000000000000000005076/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005074,Heavy Equipment Rental - Inuvik,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-05 16:17 MDT,2024-06-05 16:17 MDT,published,ocds-v9mmex-ECC01-24-0000007366,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007366/0000000000000000000005074/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005068,Heavy Equipment Rental - Fort MacPherson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-06-06 12:37 MDT,2024-06-06 12:37 MDT,published,ocds-v9mmex-GNWT1-24-0000007346,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007346/0000000000000000000005068/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005082,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005082/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005081,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005081/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005083,Heavy Equipment Rental - Wrigley,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:42 MDT,2024-06-06 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007364,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007364/0000000000000000000005083/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005080,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005080/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005070,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005070/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005071,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,NWT CONSTRUCTION,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005071/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005078,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005078/,2024-06-17 19:01 MDT
contract,2023-24,0000000000000000000005073,Heavy Equipment Rental - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,,,0,,,,2024-03-27 15:00 MDT,2024-06-06 16:43 MDT,2024-06-06 16:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007365,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007365/0000000000000000000005073/,2024-06-17 19:01 MDT
