model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791993,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,McNeely Construction Limited,38750.00,49600.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791993/SC791993/,2024-05-25 09:00 MDT
contract,2008-09,SC791994,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,MYB Construction Limited,74200.00,107685.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791994/SC791994/,2024-05-25 09:00 MDT
contract,2008-09,SC791998,Brushcutting Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,STM Services Ltd.,5400.00,5400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791998/SC791998/,2024-05-25 09:00 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-25 09:00 MDT
contract,2008-09,SC792009,Equipment Rental for Deline EK-35 Runway,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,10475.00,10475.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792009,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792009/SC792009/,2024-05-25 09:00 MDT
contract,2008-09,SC792019,Brush Clearing at Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Labour,J & L Enterprises,50000.00,62595.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792019/SC792019/,2024-05-25 09:00 MDT
contract,2008-09,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Bernie's Ltd.,500000.00,720062.27,14,,,,2008-09-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792037/SC792037/,2024-05-25 09:00 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-05-25 09:00 MDT
contract,2008-09,SC792084,Locating and connecting NavCanada Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Legota Services Inc.,20000.00,20000.00,0,,,,2008-11-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792084,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792084/SC792084/,2024-05-25 09:00 MDT
contract,2008-09,SC792099,Connecting telephone lines to NavCanada,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,41701.00,41701.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792099/SC792099/,2024-05-25 09:00 MDT
contract,2008-09,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ARINC Inc.,18243.55,18243.55,1,,,,2008-11-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792108,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792108/SC792108/,2024-05-25 09:00 MDT
contract,2008-09,SC792111,"Contract Services (Accomodations, Labour",Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Behdzi Ahda First Nation Economic Development Trust,9757.93,9757.93,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792111/SC792111/,2024-05-25 09:00 MDT
contract,2008-09,SC792119,Drainage Improvements and Grade Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,55400.00,55400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792119/SC792119/,2024-05-25 09:00 MDT
contract,2008-09,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,arctic circle enterprises limited,10000.00,10000.00,0,,,,2008-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792128,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792128/SC792128/,2024-05-25 09:00 MDT
contract,2008-09,SC792132,Engineering Service,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792132/SC792132/,2024-05-25 09:00 MDT
contract,2008-09,SC792134,Colville Lake Fuel Facility Horizontal T,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,20760.36,20760.36,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792134,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792134/SC792134/,2024-05-25 09:00 MDT
contract,2008-09,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,61859.91,61859.91,0,,,,2008-12-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792136,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792136/SC792136/,2024-05-25 09:00 MDT
contract,2008-09,SC792146,Norman Wells ATB and CSB Door Lock Repla,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Locksmith,Northwest Lock & Safe,26473.00,26473.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792146,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792146/SC792146/,2024-05-25 09:00 MDT
contract,2008-09,SC792157,Specialized Engineering Advice - Big Smi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792157/SC792157/,2024-05-25 09:00 MDT
contract,2008-09,SC792158,"Upgrade to the Building Controls, Norman",Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Siemens Building Technologies Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792158,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792158/SC792158/,2024-05-25 09:00 MDT
contract,2008-09,SC792195,Interviews and Translation Services for,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Mackay Range Development Corporation Ltd.,6832.48,6832.48,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792195/SC792195/,2024-05-25 09:00 MDT
contract,2008-09,SC792207,Supply and Stockpile,Transportation,Negotiated,Direct,Unknown,Goods,Building Construction Materials,Hodgson's Contracting (2005) Inc.,198037.82,198037.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792207/SC792207/,2024-05-25 09:00 MDT
contract,2008-09,SC792215,Crusher Haul from Colville Lake to Ft. G,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,arctic circle enterprises limited,34918.03,34918.03,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792215/SC792215/,2024-05-25 09:00 MDT
contract,2008-09,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,6657.00,1,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252-2/,2024-05-25 09:00 MDT
contract,2008-09,PO708252,Stage Curtains - Tulita School,Public Works & Services,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO708252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO708252/PO708252/,2024-05-25 09:00 MDT
