model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443173,Canol Trail - Twitya River Crossing Design Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Dillon Consulting Limited/Les Consultants Dillon Limitee,42967.80,42967.80,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443173/SC443173/,2024-05-25 04:32 MDT
contract,2014-15,SC443428,Diamond Secondary Industry Marketing Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,16110.00,16110.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443428,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443428/SC443428/,2024-05-25 04:32 MDT
contract,2014-15,SC443461,Beach Safety Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DRW & Associates Ltd.,23205.00,23205.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443461,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443461/SC443461/,2024-05-25 04:32 MDT
contract,2014-15,SC443604,Project Management Services for NWT Oil & Gas Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,DPRA Canada Inc.,170153.13,210016.88,2,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443604,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443604/SC443604/,2024-05-25 04:32 MDT
contract,2013-14,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,90178.00,90178.00,0,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514/,2024-05-25 04:32 MDT
contract,2014-15,SC434514,Prelude Lake Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Endeavoursome 2000,0.00,79300.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014777/SC434514-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-05-25 04:32 MDT
contract,2014-15,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,0.00,56660.50,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434694,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,BJ Contracting,38450.00,38450.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014839/SC434694/,2024-05-25 04:32 MDT
contract,2014-15,SC434694,Campground Operator - Lady Evelyn Falls Territorial Campground and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,BJ Contracting,0.00,38450.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014839,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014839/SC434694-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,51250.00,51250.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755/,2024-05-25 04:32 MDT
contract,2014-15,SC434755,Campground Operator - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cli-Michaud Contracting,0.00,51250.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014866/SC434755-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,42700.00,42700.00,0,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756/,2024-05-25 04:32 MDT
contract,2014-15,SC434756,Campground Operator - Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,B & P Enterprise,0.00,42700.00,1,,,,2013-03-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014867/SC434756-2/,2024-05-25 04:32 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-05-25 04:32 MDT
contract,2013-14,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,93000.00,120265.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232/,2024-05-25 04:32 MDT
contract,2014-15,SC435232,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,0.00,80000.00,1,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014937,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014937/SC435232-2/,2024-05-25 04:32 MDT
