model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002052,K3 Kitchen Shelter - Fred Henne Park,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,398710.00,398710.00,0,,,,2018-09-04 15:00 MDT,2018-10-24 12:09 MDT,2018-10-24 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002524,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002524/INF01-0000002052/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002136,"Infrastructure Boat Shop Demolition, Hay River",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,72530.00,72530.00,0,,,,2018-09-25 15:00 MDT,2018-10-24 12:13 MDT,2018-10-24 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002617,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002617/INF01-0000002136/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002137,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 12:15 MDT,2018-10-25 12:15 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002137/,2024-06-02 14:40 MDT
contract,2018-19,HSS01-0000004159,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21859.04,21859.04,0,,,,2018-10-15 15:00 MDT,2018-10-25 12:18 MDT,2018-10-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002722,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002722/HSS01-0000004159/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002140,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 16:18 MDT,2018-10-25 16:18 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002140/,2024-06-02 14:40 MDT
contract,2018-19,HSS01-0000004163,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12029.60,12029.60,0,,,,2018-10-15 15:00 MDT,2018-10-25 16:21 MDT,2018-10-25 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002723,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002723/HSS01-0000004163/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003811,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003811/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003807,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Delta Geomaticsuse 2020125,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003807/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003809,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003809/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003808,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003808/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003810,"Legal Surveying, Unmanned Aircraft System, Lidar",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,,,0,,,,2018-05-10 15:00 MDT,2018-10-25 17:32 MDT,2018-10-25 17:32 MDT,published,ocds-v9mmex-INF01-19-0000002240,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002240/0000000000000000000003810/,2024-06-02 14:40 MDT
contract,2018-19,HSS01-0000004165,Muti-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 12:19 MDT,2018-10-26 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002724,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002724/HSS01-0000004165/,2024-06-02 14:40 MDT
contract,2018-19,JUS01-0000002386,Air Charter - Inuvik - Ulukhaktok & Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-23 15:00 MDT,2018-10-26 12:21 MDT,2018-10-26 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002760,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002760/JUS01-0000002386/,2024-06-02 14:40 MDT
contract,2018-19,HSS01-0000004166,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 16:22 MDT,2018-10-26 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002725,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002725/HSS01-0000004166/,2024-06-02 14:40 MDT
contract,2018-19,PR00000348,Bariatric Podiatry/Wound Care Chair,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-08-31 15:00 MDT,2018-10-29 18:02 MDT,2018-10-29 18:02 MDT,published,ocds-v9mmex-YHSSA-19-PO456975,/procurements/contract-history/ocds-v9mmex-YHSSA-19-PO456975/PR00000348/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010375,2018-19 PREVENTATIVE MAINTENANCE (35 UNITS) SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,52825.00,52825.00,0,,,,2018-09-05 15:00 MDT,2018-10-30 12:14 MDT,2018-10-30 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002627,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002627/HC001-0000010375/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000009909,2018-19 M&I REPAIR - UNIT 612 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,85000.00,85000.00,0,,,,2018-06-07 15:00 MDT,2018-11-01 11:39 MDT,2018-11-01 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002354,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002354/HC001-0000009909/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010384,2018-19 SENIORS AGING IN PLACE GAMETI,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,123896.00,123896.00,0,,,,2018-10-15 15:00 MDT,2018-11-01 12:18 MDT,2018-11-01 12:18 MDT,published,ocds-v9mmex-HC001-19-0000002729,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002729/HC001-0000010384/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002151,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,28620.46,28620.46,0,,,,2018-10-29 15:00 MDT,2018-11-01 12:21 MDT,2018-11-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002757,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002757/INF01-0000002151/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003823,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003823/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003815,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003815/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003814,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003814/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003817,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 16:22 MDT,2018-11-01 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003817/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003816,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003816/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003813,Commercial Airfare for NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2018-10-25 15:00 MDT,2018-11-01 18:14 MDT,2018-11-01 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002671,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002671/0000000000000000000003813/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002154,Runway 05-23 Overlay & Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,241278.00,241278.00,0,,,,2018-07-03 15:00 MDT,2018-11-05 11:45 MST,2018-11-05 11:45 MST,published,ocds-v9mmex-GNWT1-19-0000002358,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002358/INF01-0000002154/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002051,Great Slave Lake Submarine Cable Concept Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Teshmont Consultants LP,169969.00,169969.00,0,,,,2018-08-27 15:00 MDT,2018-11-05 12:05 MST,2018-11-05 12:05 MST,published,ocds-v9mmex-GNWT1-19-0000002500,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002500/INF01-0000002051/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002146,Operations & Maintenance - Tuktoyaktuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,E. Gruben's Transport Ltd.,941640.00,941640.00,0,,,,2018-10-25 15:00 MDT,2018-11-05 12:19 MST,2018-11-05 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002734,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002734/INF01-0000002146/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003824,Two (2) 1 Ton Regular Cab Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,77742.00,77742.00,0,,,,2018-10-30 15:00 MDT,2018-11-05 16:19 MST,2018-11-05 16:19 MST,published,ocds-v9mmex-GNWT1-19-0000002754,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002754/0000000000000000000003824/,2024-06-02 14:40 MDT
contract,2018-19,FIN01-0000000420,Online Services User Experience Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,19500.00,19500.00,0,,,,2018-10-15 15:00 MDT,2018-11-06 12:15 MST,2018-11-06 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002697,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002697/FIN01-0000000420/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003825,"Air Charters Paulatuk, Kugluktuk, Cambridge Bay",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,1757564.20,1757564.20,0,,,,2018-10-11 15:00 MDT,2018-11-06 16:13 MST,2018-11-06 16:13 MST,published,ocds-v9mmex-GNWT1-19-0000002746,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002746/0000000000000000000003825/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010385,NMP Cabinets & Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,62019.37,62019.37,0,,,,2018-10-30 15:00 MDT,2018-11-06 18:13 MST,2018-11-06 18:13 MST,published,ocds-v9mmex-HC001-19-0000002756,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002756/HC001-0000010385/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002155,VMware Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,366176.61,366176.61,0,,,,2018-10-30 15:00 MDT,2018-11-07 12:18 MST,2018-11-07 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002758,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002758/INF01-0000002155/,2024-06-02 14:40 MDT
contract,2018-19,SC18088,Photocopier Machine Lease and Service Agreement,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-08 15:00 MST,2018-11-09 12:21 MST,2018-11-09 12:21 MST,published,ocds-v9mmex-STHA-19-SC18088,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18088/SC18088/,2024-06-02 14:40 MDT
contract,2018-19,ECE01-0000008834,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10657.32,10657.32,0,,,,2018-07-03 15:00 MDT,2018-11-13 15:42 MST,2018-11-13 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002447,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002447/ECE01-0000008834/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002024,NWT Biomass Training Program,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,104925.75,104925.75,0,,,,2018-08-23 15:00 MDT,2018-11-14 12:02 MST,2018-11-14 12:02 MST,published,ocds-v9mmex-GNWT1-19-0000002513,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002513/INF01-0000002024/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002116,Communication Tower - ENR Forest Management Office,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Tundra Drilling Services Ltd.,162657.00,162657.00,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002552,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002552/INF01-0000002116/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002008,Runway 08-26 Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,247663.90,247663.90,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002538,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002538/INF01-0000002008/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-06-02 14:40 MDT
contract,2018-19,ENR01-0000004428,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,58648.66,58648.66,0,,,,2018-11-05 15:00 MST,2018-11-16 12:18 MST,2018-11-16 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002761,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002761/ENR01-0000004428/,2024-06-02 14:40 MDT
contract,2018-19,ENR01-0000004430,Patrol Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48299.00,48299.00,0,,,,2018-11-13 15:00 MST,2018-11-16 12:20 MST,2018-11-16 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002807,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002807/ENR01-0000004430/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002188,Lookout Comprehensive License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,27134.32,27134.32,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002802,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002802/INF01-0000002188/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002186,Cisco Meraki Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,15155.37,15155.37,0,,,,2018-11-14 15:00 MST,2018-11-16 16:22 MST,2018-11-16 16:22 MST,published,ocds-v9mmex-INF01-19-0000002800,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002800/INF01-0000002186/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010139,SS&E Exterior Retrofit; 1 Single Detached Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,83511.00,83511.00,0,,,,2018-08-16 15:00 MDT,2018-11-20 15:58 MST,2018-11-20 15:58 MST,published,ocds-v9mmex-HC001-19-0000002565,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002565/HC001-0000010139/,2024-06-02 14:40 MDT
contract,2018-19,ENR01-0000004432,Chemical: EK-35B Runway Stabilization Fluid,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,53000.00,53000.00,0,,,,2018-11-14 15:00 MST,2018-11-20 16:21 MST,2018-11-20 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002799,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002799/ENR01-0000004432/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002197,Aggregate Production &Stockpiling-Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,748600.00,748600.00,0,,,,2018-11-13 15:00 MST,2018-11-22 12:19 MST,2018-11-22 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002770,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002770/INF01-0000002197/,2024-06-02 14:40 MDT
contract,2018-19,0000000000000000000003829,Delivery Services and Office Moves,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,71250.00,71250.00,0,,,,2018-11-20 15:00 MST,2018-11-22 12:21 MST,2018-11-22 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002810,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002810/0000000000000000000003829/,2024-06-02 14:40 MDT
contract,2018-19,HSS01-0000004195,Physical Rehabilitation Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42380.00,42380.00,0,,,,2018-11-07 15:00 MST,2018-11-22 16:18 MST,2018-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002777,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002777/HSS01-0000004195/,2024-06-02 14:40 MDT
contract,2018-19,ITI01-0000008837,Half Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39907.00,39907.00,0,,,,2018-11-21 15:00 MST,2018-11-22 16:23 MST,2018-11-22 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002813,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002813/ITI01-0000008837/,2024-06-02 14:40 MDT
contract,2018-19,HC001-0000010437,Demolition 2 Units Ft. McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,42000.00,42000.00,0,,,,2018-11-15 15:00 MST,2018-11-23 12:18 MST,2018-11-23 12:18 MST,published,ocds-v9mmex-HC001-19-0000002790,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002790/HC001-0000010437/,2024-06-02 14:40 MDT
contract,2018-19,SC18066,Regional Visiting Dental Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adam Dental Clinic Ltd.,,,0,,,,2018-09-07 15:00 MDT,2018-11-26 12:03 MST,2018-11-26 12:03 MST,published,ocds-v9mmex-STHA-19-SC18066,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18066/SC18066/,2024-06-02 14:40 MDT
contract,2018-19,GP18071,Video Display Units,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Brick,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:19 MST,2018-11-26 12:19 MST,published,ocds-v9mmex-STHA-19-GP18071,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18071/GP18071/,2024-06-02 14:40 MDT
contract,2018-19,SC18012,Photocopier Machine Leases and Service Agreements,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2018-11-15 15:00 MST,2018-11-26 12:20 MST,2018-11-26 12:20 MST,published,ocds-v9mmex-STHA-19-SC18012,/procurements/contract-history/ocds-v9mmex-STHA-19-SC18012/SC18012/,2024-06-02 14:40 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-02 14:40 MDT
contract,2018-19,INF01-0000002172,RCMP Detachment AC Unit Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,109941.80,109941.80,0,,,,2018-10-23 15:00 MDT,2018-11-27 12:13 MST,2018-11-27 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002744,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002744/INF01-0000002172/,2024-06-02 14:40 MDT
contract,2018-19,ENR01-0000004443,Radios & Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,171275.00,171275.00,0,,,,2018-10-30 15:00 MDT,2018-11-27 12:15 MST,2018-11-27 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002674,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002674/ENR01-0000004443/,2024-06-02 14:40 MDT
contract,2018-19,GP18086,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2018-11-08 15:00 MST,2018-11-27 12:17 MST,2018-11-27 12:17 MST,published,ocds-v9mmex-STHA-19-GP18086,/procurements/contract-history/ocds-v9mmex-STHA-19-GP18086/GP18086/,2024-06-02 14:40 MDT
