model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441227,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,67800.00,67800.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016891,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016891/CT441227/,2024-05-14 11:42 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-05-14 11:42 MDT
contract,2014-15,sc441110,1 Client Repair - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74300.00,74300.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016894,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016894/sc441110/,2024-05-14 11:42 MDT
contract,2014-15,sc441252,M & I - 6 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016895,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016895/sc441252/,2024-05-14 11:42 MDT
contract,2014-15,sc441137,2 unit repairs - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,121000.00,121000.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016896,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016896/sc441137/,2024-05-14 11:42 MDT
contract,2014-15,sc441125,3 Client Repairs - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,244500.00,244500.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016897,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016897/sc441125/,2024-05-14 11:42 MDT
contract,2014-15,sc441133,1 Client Repair - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,115000.00,115000.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016899,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016899/sc441133/,2024-05-14 11:42 MDT
contract,2014-15,SC441232,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,32500.00,32500.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016900,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016900/SC441232/,2024-05-14 11:42 MDT
contract,2014-15,SC441240,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,62400.00,62400.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016902,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016902/SC441240/,2024-05-14 11:42 MDT
contract,2014-15,SC441089,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),86450.00,86450.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016905,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016905/SC441089/,2024-05-14 11:42 MDT
contract,2014-15,sc530840,2 Client Repairs - Ft Mcpherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,50800.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016913,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016913/sc530840/,2024-05-14 11:42 MDT
contract,2014-15,sc530838,1 Client Repair - Tssigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016914,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016914/sc530838/,2024-05-14 11:42 MDT
contract,2014-15,sc530849,2 client repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48000.00,48000.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016915,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016915/sc530849/,2024-05-14 11:42 MDT
contract,2014-15,sc530841,1 Safe Client Repair - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7908.00,7908.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016916,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016916/sc530841/,2024-05-14 11:42 MDT
contract,2014-15,sc530848,M & I - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,101220.00,101220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016917,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016917/sc530848/,2024-05-14 11:42 MDT
contract,2014-15,sc530844,M & I - 1 Unit Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016918,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016918/sc530844/,2024-05-14 11:42 MDT
contract,2014-15,sc530847,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,166780.00,166780.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016919,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016919/sc530847/,2024-05-14 11:42 MDT
contract,2014-15,sc530845,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,117300.00,117300.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016921,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016921/sc530845/,2024-05-14 11:42 MDT
contract,2014-15,SC441229,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,359120.00,359120.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016926,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016926/SC441229/,2024-05-14 11:42 MDT
contract,2014-15,SC441230,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,34788.00,34788.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016927,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016927/SC441230/,2024-05-14 11:42 MDT
contract,2014-15,SC441302,Tuktoyaktuk 4 Plex: Supply & Install Piles,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tundra Drilling Services Ltd.,269818.00,269818.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016928,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016928/SC441302/,2024-05-14 11:42 MDT
contract,2014-15,SC441231,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,65623.00,65623.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016929,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016929/SC441231/,2024-05-14 11:42 MDT
contract,2014-15,SC441326,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,67930.00,67930.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016930,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016930/SC441326/,2024-05-14 11:42 MDT
contract,2014-15,SC441233,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,76522.00,76522.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016931,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016931/SC441233/,2024-05-14 11:42 MDT
contract,2014-15,SC441234,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,56270.00,56270.00,0,,,,2015-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016932,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016932/SC441234/,2024-05-14 11:42 MDT
contract,2014-15,SC441238,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,334029.00,334029.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016933,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016933/SC441238/,2024-05-14 11:42 MDT
contract,2014-15,sc441258,1 Unit Repair - M & I - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,93000.00,93000.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016934,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016934/sc441258/,2024-05-14 11:42 MDT
contract,2014-15,sc441127,1 Unit Repair - M & I - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016937,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016937/sc441127/,2024-05-14 11:42 MDT
contract,2014-15,CT441018,2014-15 SAFE Program - ONE CLIENT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,12500.00,12500.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016943,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016943/CT441018/,2024-05-14 11:42 MDT
contract,2014-15,SC441242,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016948,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016948/SC441242/,2024-05-14 11:42 MDT
contract,2014-15,SC441328,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016950,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016950/SC441328/,2024-05-14 11:42 MDT
contract,2014-15,SC441273,2014-15 M&I Repairs - LHO Office Conversion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,54000.00,54000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016951,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016951/SC441273/,2024-05-14 11:42 MDT
contract,2014-15,SC441274,2014-15 M&I Repairs - LHO Office Conversion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,88000.00,88000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016952,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016952/SC441274/,2024-05-14 11:42 MDT
contract,2014-15,CT441019,2014-2015 One Vacant Unit Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,58800.00,58800.00,0,,,,2015-02-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016956,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016956/CT441019/,2024-05-14 11:42 MDT
contract,2014-15,SC441090,2014-15 Structural Repairs - One Unit (15 Forrest Park Dr.),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),7400.00,7400.00,0,,,,2015-02-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016960,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016960/SC441090/,2024-05-14 11:42 MDT
contract,2014-15,SC441275,2014-15 M&I Repair - Structural Repairs to Seniors Four Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,144996.00,144996.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016962,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016962/SC441275/,2024-05-14 11:42 MDT
contract,2014-15,SC441244,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,32000.00,32000.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016964,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016964/SC441244/,2024-05-14 11:42 MDT
contract,2014-15,SC441247,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,171400.00,171400.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016965,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016965/SC441247/,2024-05-14 11:42 MDT
contract,2014-15,SC441321,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,24050.00,24050.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016979,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016979/SC441321/,2024-05-14 11:42 MDT
contract,2014-15,CT441312,"Gravel Supply, Haul & Stockpile",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,78400.00,78400.00,0,,,,2015-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016980,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016980/CT441312/,2024-05-14 11:42 MDT
contract,2014-15,SC441324,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99500.00,99500.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016983,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016983/SC441324/,2024-05-14 11:42 MDT
contract,2014-15,SC441267,Sewage Clean Up - Twin Lakes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,12500.00,12500.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017044,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017044/SC441267/,2024-05-14 11:42 MDT
contract,2008-09,SC792038,Asbestos Abatement YK Day Care Doors,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,24300.00,24300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792038,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792038/SC792038/,2024-05-14 11:42 MDT
contract,2008-09,SC792045,Retaining Wall Maintenance Garage Hay River Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,20300.00,22479.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792045/SC792045/,2024-05-14 11:42 MDT
contract,2008-09,SC792047,NWT Elections Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,13100.00,13980.00,1,,,,2008-10-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792047/SC792047/,2024-05-14 11:42 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-05-14 11:42 MDT
contract,2008-09,SC792096,Breynat Hall Unit Heaters & Steam Generator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,49300.00,51380.93,2,,,,2009-02-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792096,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792096/SC792096/,2024-05-14 11:42 MDT
contract,2008-09,SC792108,"Relocation of VHF Ground and Radio Station in Fort Good Hope, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ARINC Inc.,18243.55,18243.55,1,,,,2008-11-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792108,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792108/SC792108/,2024-05-14 11:42 MDT
contract,2008-09,SC792140,Replace Day Tank at EMES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,23500.00,28030.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792140,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792140/SC792140/,2024-05-14 11:42 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-05-14 11:42 MDT
contract,2009-10,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,2749402.00,2777776.66,1,,,,2009-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792153/SC792153/,2024-05-14 11:42 MDT
contract,2010-11,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,314019.21,4,,,,2009-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792153/SC792153-2/,2024-05-14 11:42 MDT
contract,2008-09,SC792161,Rycon Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,12365.00,13890.00,1,,,,2009-01-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792161,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792161/SC792161/,2024-05-14 11:42 MDT
contract,2008-09,SC792167,Whati Health Centre - pile options,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792167/SC792167/,2024-05-14 11:42 MDT
contract,2008-09,SC792170,Gym Floor Replacement - Ndilo,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,34878.00,34878.00,0,,,,2009-01-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792170,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792170/SC792170/,2024-05-14 11:42 MDT
contract,2008-09,SC792171,Gym Floor Replacement - Dettah,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,23700.00,25373.00,1,,,,2009-01-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792171,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792171/SC792171/,2024-05-14 11:42 MDT
contract,2008-09,SC792172,North Slave Young Offenders Facility - Shower Tile Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,6480.00,7216.00,1,,,,2009-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792172/SC792172/,2024-05-14 11:42 MDT
contract,2008-09,SC792196,Courthouse 5 Enlarge Boardroom,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Property Real Estate Investment Trust,29808.00,37633.75,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792196,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792196/SC792196/,2024-05-14 11:42 MDT
contract,2008-09,SC792199,Portable/Temporary Security Fence Enclosure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,32414.00,32414.00,0,,,,2009-03-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792199/SC792199/,2024-05-14 11:42 MDT
contract,2009-10,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,303900.00,303900.00,0,,,,2009-03-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792210,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792210/SC792210/,2024-05-14 11:42 MDT
contract,2008-09,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,10972.84,11662.84,1,,,,2009-03-05 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792218,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792218/SC792218/,2024-05-14 11:42 MDT
