model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005499,Symantec Bluecoat Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,106988.95,106988.95,0,,,,2022-02-17 15:00 MST,2022-02-18 16:08 MST,2022-02-18 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005554,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005554/INF01-0000005499/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004582,Paper Recycling Program,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,,,0,,,,2021-09-02 15:00 MDT,2022-02-22 17:30 MST,2022-02-22 17:30 MST,published,ocds-v9mmex-GNWT1-22-0000005101,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005101/0000000000000000000004582/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000011829,Mineral Showings Database Update,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,75180.00,75180.00,0,,,,2022-01-24 15:00 MST,2022-02-22 19:02 MST,2022-02-22 19:02 MST,published,ocds-v9mmex-GNWT1-22-0000005474,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005474/ITI01-0000011829/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004592,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004592/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004593,COVID-19 Testing Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-11-24 15:00 MST,2022-02-23 11:57 MST,2022-02-23 11:57 MST,published,ocds-v9mmex-GNWT1-22-0000005382,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005382/0000000000000000000004593/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004553,Computer Monitors,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,340700.00,340700.00,0,,,,2021-05-03 15:00 MDT,2022-02-23 14:59 MST,2022-02-23 14:59 MST,published,ocds-v9mmex-GNWT1-22-0000004922,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004922/0000000000000000000004553/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004597,2-in-1 Tablets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,862000.00,862000.00,0,,,,2021-11-23 15:00 MST,2022-02-23 15:54 MST,2022-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-22-0000005263,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005263/0000000000000000000004597/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005503,Palo Alto Subscription Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,308538.38,308538.38,0,,,,2022-02-18 15:00 MST,2022-02-25 16:27 MST,2022-02-25 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005568,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005568/INF01-0000005503/,2024-06-08 13:06 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005355,Healthy Family Program renewal - Rebranding,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,63805.00,63805.00,0,,,,2022-02-07 15:00 MST,2022-03-08 12:01 MST,2022-03-08 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005483,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005483/HSS01-0000005355/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005335,Endoscopic Equipment Systems & Flexible Endoscopes,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1198085.24,1198085.24,0,,,,2021-10-18 15:00 MDT,2022-03-08 17:36 MST,2022-03-08 17:36 MST,published,ocds-v9mmex-GNWT1-22-0000005279,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005279/HSS01-0000005335/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000011871,Dispute Resolution Expert Advice,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,100000.00,100000.00,0,,,,2022-01-19 15:00 MST,2022-03-10 15:27 MST,2022-03-10 15:27 MST,published,ocds-v9mmex-GNWT1-22-0000005453,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005453/ITI01-0000011871/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000011900,Geothermal Energy Jurisdictional Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,28760.00,28760.00,0,,,,2022-02-02 15:00 MST,2022-03-10 15:29 MST,2022-03-10 15:29 MST,published,ocds-v9mmex-GNWT1-22-0000005488,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005488/ITI01-0000011900/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007574,Wolf Location Cluster Search,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,30990.00,30990.00,0,,,,2022-02-16 15:00 MST,2022-03-10 18:09 MST,2022-03-10 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005511,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005511/ENR01-0000007574/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-06-08 13:06 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000011939,Policy Regulation Development Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,198200.00,198200.00,0,,,,2022-02-11 15:00 MST,2022-03-11 16:22 MST,2022-03-11 16:22 MST,published,ocds-v9mmex-GNWT1-22-0000005467,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005467/ITI01-0000011939/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009996,Indigenous Institutions Development Engagements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,99500.00,99500.00,0,,,,2022-01-14 15:00 MST,2022-03-15 12:01 MDT,2022-03-15 12:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005434,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005434/ECE01-0000009996/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005379,Health Care Cards Renewal,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ABCorp CA Ltd.,80651.25,80651.25,0,,,,2022-02-07 15:00 MST,2022-04-01 12:08 MDT,2022-04-01 12:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005442,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005442/HSS01-0000005379/,2024-06-08 13:06 MDT
contract,2021-22,ITI01-0000012283,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diamonds International Canada,10628400.00,10628400.00,0,,,,2022-02-04 15:00 MST,2022-05-09 15:57 MDT,2022-05-09 15:57 MDT,published,ocds-v9mmex-GNWT1-22-0000005422,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005422/ITI01-0000012283/,2024-06-08 13:06 MDT
contract,2021-22,FIN01-0000001005,DRIVES Replacement Solution,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Winding River Solutions Inc.,4196000.00,4196000.00,0,,,,2022-02-14 15:00 MST,2022-09-28 16:56 MDT,2022-09-28 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005368,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005368/FIN01-0000001005/,2024-06-08 13:06 MDT
contract,2021-22,ECE01-0000009777,Strengthening Teacher Instructional Practices STIP,"Education, Culture and Employment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,43637.50,43637.50,0,,,,2021-04-30 15:00 MDT,2024-05-03 15:36 MDT,2024-05-03 15:36 MDT,published,ocds-v9mmex-GNWT1-22-0000004878,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004878/ECE01-0000009777/,2024-06-08 13:06 MDT
contract,2021-22,HSS01-0000005126,Evaluation of Paid Family/Community Caregiver Proj,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,78040.00,78040.00,0,,,,2021-05-31 15:00 MDT,2023-06-06 15:12 MDT,2023-06-06 15:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005022,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005022/HSS01-0000005126/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005405,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,56316.48,56316.48,0,,,,2021-11-26 15:00 MST,2021-12-06 12:07 MST,2021-12-06 12:07 MST,published,ocds-v9mmex-INF01-22-0000005402,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005402/INF01-0000005405/,2024-06-08 13:06 MDT
contract,2021-22,INF01-0000005404,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28584.51,28584.51,0,,,,2021-11-26 15:00 MST,2021-12-06 12:08 MST,2021-12-06 12:08 MST,published,ocds-v9mmex-INF01-22-0000005401,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005401/INF01-0000005404/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000043,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000043/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000039,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000039/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000041,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000041/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000040,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000040/,2024-06-08 13:06 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000044,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000044/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000038,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000038/,2024-06-08 13:06 MDT
contract,2021-22,0000000000000000000000042,Professional Travel Agency SOA,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2021-11-29 15:00 MST,2021-12-13 12:27 MST,2021-12-13 12:27 MST,published,ocds-v9mmex-NTH01-22-0000005399,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005399/0000000000000000000000042/,2024-06-08 13:06 MDT
