model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004433,Marine Services Architects and Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,3GA Marine,27900.00,27900.00,0,,,,2021-03-01 15:00 MST,2021-03-03 13:05 MST,2021-03-03 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004763,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004763/0000000000000000000004433/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004431,Marine Services Architects and Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Albion Marine Solutions Ltd.,24400.00,24400.00,0,,,,2021-03-01 15:00 MST,2021-03-03 13:05 MST,2021-03-03 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004763,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004763/0000000000000000000004431/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004432,Marine Services Architects and Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capilano Maritime Design Ltd.,29100.00,29100.00,0,,,,2021-03-01 15:00 MST,2021-03-03 13:05 MST,2021-03-03 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004763,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004763/0000000000000000000004432/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004434,Marine Services Architects and Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Marine Services International (2008)Ltd.,27500.00,27500.00,0,,,,2021-03-01 15:00 MST,2021-03-03 13:05 MST,2021-03-03 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004763,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004763/0000000000000000000004434/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004443,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69525.00,69525.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004443/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004445,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,128940.00,128940.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004445/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004444,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,71250.00,71250.00,0,,,,2021-03-02 15:00 MST,2021-03-08 16:33 MST,2021-03-08 16:33 MST,published,ocds-v9mmex-GNWT1-21-0000004760,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004760/0000000000000000000004444/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003791,As and When Required Disposal of Scrap Metal,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.B.C. Recycling Ltd.,,,0,,,,2018-08-13 15:00 MDT,2019-02-08 15:31 MST,2019-02-08 15:31 MST,published,ocds-v9mmex-GNWT1-19-0000002542,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002542/0000000000000000000003791/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003896,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,106530.00,106530.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003896/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003894,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,72520.00,72520.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003894/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003893,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,86284.50,86284.50,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003893/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003895,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,83050.00,83050.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003895/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003163,Gravel Haul 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,100000.00,100000.00,0,,,,2019-08-15 15:00 MDT,2019-10-04 16:25 MDT,2019-10-04 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003459,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003459/INF01-0000003163/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003336,ESA-2 of Highway 6 KM12 Culvert,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18897.70,18897.70,0,,,,2019-10-23 15:00 MDT,2019-11-06 12:28 MST,2019-11-06 12:28 MST,published,ocds-v9mmex-GNWT1-20-0000003662,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003662/INF01-0000003336/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003374,In Floor Heating Upgrade,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,36222.00,36222.00,0,,,,2019-10-30 15:00 MDT,2019-11-21 18:07 MST,2019-11-21 18:07 MST,published,ocds-v9mmex-GNWT1-20-0000003658,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003658/INF01-0000003374/,2024-05-29 10:03 MDT
contract,2020-21,INF01-0000004141,Remove and Install Roofing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arcan Roofing & Cladding Ltd,28500.00,28500.00,0,,,,2020-07-22 15:00 MDT,2020-07-24 15:05 MDT,2020-07-24 15:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004190,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004190/INF01-0000004141/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004281,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,33920.00,33920.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004281/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004282,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,40160.00,40160.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004282/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004283,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,83136.00,83136.00,0,,,,2020-09-25 15:00 MDT,2020-09-29 12:38 MDT,2020-09-29 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004353,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004353/0000000000000000000004283/,2024-05-29 10:03 MDT
contract,2020-21,INF01-0000004283,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,kens janitorial services,122400.00,122400.00,0,,,,2020-09-09 15:00 MDT,2020-09-29 14:47 MDT,2020-09-29 14:47 MDT,published,ocds-v9mmex-INF01-21-0000004309,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004309/INF01-0000004283/,2024-05-29 10:03 MDT
contract,2020-21,0000000000000000000004253,Hay River Busing Management Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-05-29 15:00 MDT,2020-10-20 17:35 MDT,2020-10-20 17:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004043,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004043/0000000000000000000004253/,2024-05-29 10:03 MDT
contract,2020-21,INF01-0000004167,Remove and Replace Concrete,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,140535.00,140535.00,0,,,,2020-07-30 15:00 MDT,2020-11-23 11:58 MST,2020-11-23 11:58 MST,published,ocds-v9mmex-INF01-21-0000004216,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004216/INF01-0000004167/,2024-05-29 10:03 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-05-29 10:03 MDT
contract,2020-21,INF01-0000004466,Gravel Haul 2020,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,93000.00,93000.00,0,,,,2020-11-19 15:00 MST,2020-12-03 15:38 MST,2020-12-03 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004496,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004496/INF01-0000004466/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003974,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003974/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003975,SOA Heavy Duty Mechanical Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,47500.00,47500.00,0,,,,2019-05-23 15:00 MDT,2019-05-30 12:35 MDT,2019-05-30 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003271,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003271/0000000000000000000003975/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003976,SOA EMD Marine Engine Technicians,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,65000.00,65000.00,0,,,,2019-05-22 15:00 MDT,2019-05-30 17:12 MDT,2019-05-30 17:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003270,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003270/0000000000000000000003976/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000002857,"AOM Survey, Hay River and Fort Resolution Airports",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2019-06-11 15:00 MDT,2019-06-18 18:26 MDT,2019-06-18 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003341,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003341/INF01-0000002857/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-29 10:03 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-29 10:03 MDT
contract,2018-19,INF01-0000002490,Merlyn Carter Airport Surficial Drainage,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Maskwa Engineering Ltd.,86194.00,86194.00,0,,,,2019-03-15 15:00 MDT,2019-07-19 11:46 MDT,2019-07-19 11:46 MDT,published,ocds-v9mmex-GNWT1-19-0000002983,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002983/INF01-0000002490/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003040,"Environment Site Assessment HWY 6, KM 12",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Concentric Geoscience Inc.,6630.00,6630.00,0,,,,2019-07-22 15:00 MDT,2019-07-30 16:41 MDT,2019-07-30 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003484,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003484/INF01-0000003040/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003046,Hydrotechnical Assessment and Fish Habitat Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,2019-07-25 15:00 MDT,2019-08-06 12:45 MDT,2019-08-06 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003482,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003482/INF01-0000003046/,2024-05-29 10:03 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003837,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holdings Ltd.,17000.00,17000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003837/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003833,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003833/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003834,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Property Watch a Division of 6334 N.W.T.,17000.00,17000.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003834/,2024-05-29 10:03 MDT
contract,2018-19,0000000000000000000003835,Security Services - Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-12 18:07 MST,2018-12-12 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002784,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002784/0000000000000000000003835/,2024-05-29 10:03 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-05-29 10:03 MDT
