model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005571,Hay River Airport Terminal Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McKay Contracting Ltd,97500.00,97500.00,0,,,,2022-03-21 15:00 MDT,2022-06-22 12:13 MDT,2022-06-22 12:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005668,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005668/INF01-0000005571/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004636,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,90000.00,90000.00,0,,,,2022-02-23 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005529,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005529/0000000000000000000004636/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004640,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69250.00,69250.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004640/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004641,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,75000.00,75000.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004641/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004639,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004639/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005233,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,47558.82,47558.82,0,,,,2021-09-07 15:00 MDT,2021-09-08 16:19 MDT,2021-09-08 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005271,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005271/INF01-0000005233/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004579,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004579/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004581,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004581/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004580,Heavy Equipment and Labour Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,1.00,1.00,0,,,,2021-09-08 15:00 MDT,2021-09-13 13:21 MDT,2021-09-13 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005268,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005268/0000000000000000000004580/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005197,Helen Kalvak School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,461250.00,461250.00,0,,,,2021-08-18 15:00 MDT,2021-09-02 12:42 MDT,2021-09-02 12:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005210,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005210/INF01-0000005197/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005648,Highway Widening and Rehabilitation Km 250 - 255,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,2687300.00,2687300.00,0,,,,2022-03-23 15:00 MDT,2022-04-28 16:26 MDT,2022-04-28 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005584,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005584/INF01-0000005648/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004588,Home Heating Fuel and Motive Diesel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,490697.53,490697.53,0,,,,2021-10-25 15:00 MDT,2021-10-29 16:36 MDT,2021-10-29 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005343,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005343/0000000000000000000004588/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005279,Hwy 7 Archaeological AIA Investigations,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39955.80,39955.80,0,,,,2021-09-07 15:00 MDT,2023-06-06 15:30 MDT,2023-06-06 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005275,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005275/INF01-0000005279/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004509,Hydra-Tech Diesel Driven Power Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Pritchard Dieseltech,25106.00,25106.00,0,,,,2021-04-21 15:00 MDT,2021-04-26 16:40 MDT,2021-04-26 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004907,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004907/0000000000000000000004509/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004533,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,20776.00,20776.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004533/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004534,Industrial Fire Resistant Coveralls,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,22078.00,22078.00,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004956,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004956/0000000000000000000004534/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005265,Inuvik Airport Road Sanding,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,116500.00,116500.00,0,,,,2021-09-21 15:00 MDT,2021-12-08 15:56 MST,2021-12-08 15:56 MST,published,ocds-v9mmex-GNWT1-22-0000005298,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005298/INF01-0000005265/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005266,Inuvik Hospital (IRH) Foundation Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,491386.00,491386.00,0,,,,2021-08-20 15:00 MDT,2022-09-13 03:20 MDT,2022-09-13 03:20 MDT,published,ocds-v9mmex-GNWT1-22-0000005237,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005237/INF01-0000005266/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005147,JBT School Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,31500.00,31500.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005128,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005128/INF01-0000005147/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005453,JH Sissons Furniture Fixtures and Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,1145000.00,1145000.00,0,,,,2022-01-13 15:00 MST,2022-01-19 12:04 MST,2022-01-19 12:04 MST,published,ocds-v9mmex-GNWT1-22-0000005421,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005421/INF01-0000005453/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005167,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124266.68,124266.68,0,,,,2021-07-22 15:00 MDT,2021-08-16 13:08 MDT,2021-08-16 13:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005169,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005169/INF01-0000005167/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005244,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amy's Cleaning Service,21600.00,21600.00,0,,,,2021-09-10 15:00 MDT,2021-09-28 17:01 MDT,2021-09-28 17:01 MDT,published,ocds-v9mmex-GNWT1-22-0000005274,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005274/INF01-0000005244/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005392,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,305100.00,305100.00,0,,,,2021-11-17 15:00 MST,2021-11-29 12:09 MST,2021-11-29 12:09 MST,published,ocds-v9mmex-INF01-22-0000005369,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005369/INF01-0000005392/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005380,Janitorial Services - Hay River RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Long Lasting Carpentry,80000.00,80000.00,0,,,,2021-08-19 15:00 MDT,2021-11-24 15:49 MST,2021-11-24 15:49 MST,published,ocds-v9mmex-GNWT1-22-0000005240,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005240/INF01-0000005380/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005188,Janitorial Services - Inuvik RCMP Detachment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,36300.00,36300.00,0,,,,2021-04-30 15:00 MDT,2021-08-16 15:53 MDT,2021-08-16 15:53 MDT,published,ocds-v9mmex-GNWT1-22-0000004930,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004930/INF01-0000005188/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005489,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canol Cleaning Services,150500.00,150500.00,0,,,,2022-02-04 15:00 MST,2022-06-20 15:35 MDT,2022-06-20 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005477,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005477/INF01-0000005489/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000004827,Janitorial Services Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,97520.00,97520.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 17:28 MDT,2021-04-26 17:28 MDT,published,ocds-v9mmex-INF01-22-0000004777,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004777/INF01-0000004827/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005454,Kakisa School Barrier Free Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,36300.00,36300.00,0,,,,2021-12-17 15:00 MST,2022-02-22 14:56 MST,2022-02-22 14:56 MST,published,ocds-v9mmex-GNWT1-22-0000005430,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005430/INF01-0000005454/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000004858,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,62900.00,62900.00,0,,,,2021-05-04 15:00 MDT,2021-08-13 18:26 MDT,2021-08-13 18:26 MDT,published,ocds-v9mmex-INF01-22-0000004929,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004929/INF01-0000004858/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005522,Liquid Runway De-Icer Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,138833.33,138833.33,0,,,,2022-03-02 15:00 MST,2022-03-09 18:06 MST,2022-03-09 18:06 MST,published,ocds-v9mmex-GNWT1-22-0000005597,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005597/INF01-0000005522/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005037,Loader Tires,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tire North Ltd.,13721.60,13721.60,0,,,,2021-06-07 15:00 MDT,2021-08-16 12:38 MDT,2021-08-16 12:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005048,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005048/INF01-0000005037/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004658,Locksmith Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,36000.00,36000.00,0,,,,2022-03-23 15:00 MDT,2022-04-13 12:36 MDT,2022-04-13 12:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005663,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005663/0000000000000000000004658/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004666,Machinist Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-30 15:00 MDT,2022-04-13 16:36 MDT,2022-04-13 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005693,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005693/0000000000000000000004666/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005463,Mackenzie Mountain School Fire Alarm Upgrades,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,184300.00,184300.00,0,,,,2022-01-18 15:00 MST,2022-06-22 15:35 MDT,2022-06-22 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005441,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005441/INF01-0000005463/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005673,Maintenance Enforcement Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,168889.13,168889.13,0,,,,2022-03-28 15:00 MDT,2022-08-29 15:44 MDT,2022-08-29 15:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005643,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005643/INF01-0000005673/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005452,Motor Grader AWD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Brandt Tractor Ltd.,472680.00,472680.00,0,,,,2021-12-10 15:00 MST,2022-01-19 16:09 MST,2022-01-19 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005423,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005423/INF01-0000005452/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005389,Motor and Hydrostatic Pump for Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,30058.33,30058.33,0,,,,2021-11-19 15:00 MST,2022-02-22 14:52 MST,2022-02-22 14:52 MST,published,ocds-v9mmex-GNWT1-22-0000005362,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005362/INF01-0000005389/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005589,NSRO ENR Barrier Free Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,164740.00,164740.00,0,,,,2022-03-11 15:00 MST,2022-04-08 16:05 MDT,2022-04-08 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005634,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005634/INF01-0000005589/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005054,NSRO ENR Lab Foundation Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,61509.00,61509.00,0,,,,2021-06-08 15:00 MDT,2022-06-20 15:09 MDT,2022-06-20 15:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005031,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005031/INF01-0000005054/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005410,NSRO Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,56850.00,56850.00,0,,,,2021-12-02 15:00 MST,2022-06-20 15:29 MDT,2022-06-20 15:29 MDT,published,ocds-v9mmex-INF01-22-0000005371,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005371/INF01-0000005410/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005362,No Name Creek Bridge Pile Cap Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,54942.00,54942.00,0,,,,2021-11-15 15:00 MST,2021-11-25 15:18 MST,2021-11-25 15:18 MST,published,ocds-v9mmex-GNWT1-22-0000005366,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005366/INF01-0000005362/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005200,Norman Wells Airfield Lighting Controls Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Empower Airport Systems Inc.,77825.00,77825.00,0,,,,2021-08-19 15:00 MDT,2021-09-20 16:34 MDT,2021-09-20 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005244,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005244/INF01-0000005200/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005508,Old Air Terminal Building Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,194028.00,194028.00,0,,,,2022-02-21 15:00 MST,2022-03-03 18:27 MST,2022-03-03 18:27 MST,published,ocds-v9mmex-INF01-22-0000005542,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005542/INF01-0000005508/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-13 22:10 MDT
contract,2021-22,0000000000000000000004619,Open Skid Diesel Generator Set,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,32270.00,32270.00,0,,,,2022-02-16 15:00 MST,2022-02-18 18:19 MST,2022-02-18 18:19 MST,published,ocds-v9mmex-GNWT1-22-0000005537,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005537/0000000000000000000004619/,2024-05-13 22:10 MDT
contract,2021-22,INF01-0000005426,Outdoor Walk-In Freezer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,68088.12,68088.12,0,,,,2021-12-03 15:00 MST,2021-12-10 16:24 MST,2021-12-10 16:24 MST,published,ocds-v9mmex-GNWT1-22-0000005413,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005413/INF01-0000005426/,2024-05-13 22:10 MDT
