model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001822,Trail Cross Treatment Centre Fire Alarm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GlobalTech Group Ltd.,23500.00,23500.00,0,,,,2016-11-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001058,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001058/0000000000000000000001822/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000779,Transportable Modules Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,879360.00,879360.00,0,,,,2016-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000378,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000378/0000000000000000000000779/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001057,Ulukhaktok Learning Centre Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,345800.00,345800.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000601,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000601/0000000000000000000001057/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001412,Vinyl Flooring Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,33656.06,33656.06,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000750,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000750/0000000000000000000001412/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001532,VMware Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,63319.08,63319.08,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000874,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000874/0000000000000000000001532/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001588,William McDonald School - Gym Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,178290.00,178290.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000937,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000937/0000000000000000000001588/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001464,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,265050.00,265050.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000804,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000804/0000000000000000000001464/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001466,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,46090.00,46090.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000805,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000805/0000000000000000000001466/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001467,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,88880.00,88880.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000806,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000806/0000000000000000000001467/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001655,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sign Magic,44200.00,44200.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000905,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000905/0000000000000000000001655/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001708,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,166880.00,166880.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000906,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000906/0000000000000000000001708/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001658,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,571598.77,571598.77,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000907,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000907/0000000000000000000001658/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001595,Wrigley Community Hall and School Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,721037.10,721037.10,0,,,,2016-09-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000877,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000877/0000000000000000000001595/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001768,Writing and Support for Development of NWT Energy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44844.00,44844.00,0,,,,2016-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001005,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001005/0000000000000000000001768/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002087,PWK School Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,27052.20,27052.20,0,,,,2017-01-25 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001175,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001175/0000000000000000000002087/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002153,"RCMP Buildings Foundation Upgrade, Deline NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,226000.00,226000.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001178,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001178/0000000000000000000002153/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002439,Inuvik Wind Monitoring Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,160000.00,160000.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001185,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001185/0000000000000000000002439/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001379,"Install Security Fence, Queen Elizabeth Terr. Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,16616.15,16616.15,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000798,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000798/0000000000000000000001379/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001948,Internet Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,1350000.00,1350000.00,0,,,,2016-08-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000794,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000794/0000000000000000000001948/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001630,Inuvik High Point Wind Feasibility Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nihtat Corporation,241185.00,241185.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000845,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000845/0000000000000000000001630/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001100,IRH Sewer System Upgrade Design Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,190121.63,190121.63,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000626,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000626/0000000000000000000001100/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001979,James Creek Fuel Dispenser System Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,33043.50,33043.50,0,,,,2017-01-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001159,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001159/0000000000000000000001979/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001323,Janitorial Services - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mistys janitorial,50600.00,50600.00,0,,,,2016-06-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000671,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000671/0000000000000000000001323/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001666,Janitorial Services - RCMP Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,19500.00,19500.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000789,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000789/0000000000000000000001666/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001252,Janitorial Services - RCMP Inuvik Detachment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Chalet Ltd.,30400.00,30400.00,0,,,,2016-07-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000631,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000631/0000000000000000000001252/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002174,Janitorial Services - RCMP Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,22096.00,22096.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000720,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000720/0000000000000000000002174/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001954,"K'atlodeeche Treatment Centre, Repair Roof",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,389950.00,389950.00,0,,,,2016-11-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001052,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001052/0000000000000000000001954/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001134,Lahm Ridge Tower Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,667100.00,667100.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000606,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000606/0000000000000000000001134/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001009,Lawn Maintenance Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,49875.00,49875.00,0,,,,2016-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000628,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000628/0000000000000000000001009/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000810,Leased Office Space and Storage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Publishing ltd,75600.00,75600.00,0,,,,2016-04-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000456,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000456/0000000000000000000000810/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002051,Lighting Upgrades - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Polar Energy Solutions,27450.00,27450.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001113,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001113/0000000000000000000002051/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002077,Little Buffalo River Crossing -New Shower Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,249999.00,249999.00,0,,,,2016-09-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000935,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000935/0000000000000000000002077/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001994,LNG Generation in Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,123300.00,123300.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001047,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001047/0000000000000000000001994/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001178,Mackenzie Mountain School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,830000.00,830000.00,0,,,,2016-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000629,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000629/0000000000000000000001178/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000798,Maintenance Services - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,14500.00,14500.00,0,,,,2016-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000521,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000521/0000000000000000000000798/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000000985,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,17000.00,17000.00,0,,,,2016-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000593,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000593/0000000000000000000000985/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001259,Monitor Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,180000.00,180000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000676,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000676/0000000000000000000001259/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001777,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,21839.46,21839.46,0,,,,2016-11-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001050,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001050/0000000000000000000001777/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001902,Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,100619.24,100619.24,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001117,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001117/0000000000000000000001902/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001521,New Evaporation Pit - ENR Air Tanker Base,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,149074.00,149074.00,0,,,,2016-09-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000890,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000890/0000000000000000000001521/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001439,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allwest Institutional Furnishings Ltd,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001439/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001438,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001438/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001437,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001437/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001436,Non-Exclusive SOA for Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Solutions Business Interiors,250000.00,250000.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000850,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000850/0000000000000000000001436/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001920,Norman Wells Airport Terminal Lighting Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,39943.00,39943.00,0,,,,2016-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001125,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001125/0000000000000000000001920/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001316,Notebook Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,860000.00,860000.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000673,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000673/0000000000000000000001316/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000002175,NWT Energy Database,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,49805.00,49805.00,0,,,,2017-02-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001150,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001150/0000000000000000000002175/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001326,One Multifunction Photocopier for 36 Month Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,7056.00,7056.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000762,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000762/0000000000000000000001326/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001608,OUTHOUSE CONSTRUCTION - NWT PARKS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),62000.00,62000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000942,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000942/0000000000000000000001608/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001407,Parking Lot Asphalting Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,743940.00,743940.00,0,,,,2016-08-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000847,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000847/0000000000000000000001407/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001812,Personal Gas Detectors Supply & Install & Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hazmasters,41235.86,41235.86,0,,,,2016-11-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001041,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001041/0000000000000000000001812/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001216,Pest Control Services Hay River and Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,50160.00,50160.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000708,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000708/0000000000000000000001216/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001872,"Photovoltaic System, Blackstone Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Energy Canvas,66315.00,66315.00,0,,,,2016-09-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000838,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000838/0000000000000000000001872/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001740,"Plumbing, Heating & Gas Fitting Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,358000.00,358000.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000992,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000992/0000000000000000000001740/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001868,"PW&S Electircal Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,131250.00,131250.00,0,,,,2016-10-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001000,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001000/0000000000000000000001868/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001473,"PWS Electrical Shop Upgrades, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,armagh construction,67500.00,67500.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000865,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000865/0000000000000000000001473/,2024-05-18 21:57 MDT
contract,2016-17,0000000000000000000001115,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,183990.00,183990.00,0,,,,2016-06-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000661,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000661/0000000000000000000001115/,2024-05-18 21:57 MDT
