model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793399,Supply and Setup of Temporary Trailers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Concept Energy Services Ltd.,39000.00,58371.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793399,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793399/SC793399/,2024-05-03 01:08 MDT
contract,2011-12,SC793402,Washout Repairs on Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,37470.00,37470.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793402,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793402/SC793402/,2024-05-03 01:08 MDT
contract,2011-12,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,L.J's Septic Services & Contracting Ltd.,64485.00,131592.82,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793403,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793403/SC793403/,2024-05-03 01:08 MDT
contract,2011-12,SC793411,Labour and Equipment Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Little Dipper Cartage and Services Ltd.,28000.00,48100.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793411,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793411/SC793411/,2024-05-03 01:08 MDT
contract,2011-12,SC793412,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,4480.00,28095.00,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793412/SC793412/,2024-05-03 01:08 MDT
contract,2011-12,SC793414,Archaeological and Fisheries Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,374241.00,374241.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793414/SC793414/,2024-05-03 01:08 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-05-03 01:08 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-05-03 01:08 MDT
contract,2011-12,SC793420,Trout Lake Runway Layout,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15760.00,20357.81,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793420,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793420/SC793420/,2024-05-03 01:08 MDT
contract,2011-12,SC793423,Rebuild and Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Vohl Inc.,232435.00,248430.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793423,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793423/SC793423/,2024-05-03 01:08 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-03 01:08 MDT
contract,2011-12,SC793436,Towing Service: Equipment Hauling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Towing Services,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793436,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793436/SC793436/,2024-05-03 01:08 MDT
contract,2011-12,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20010.00,20010.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793442,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793442/SC793442/,2024-05-03 01:08 MDT
contract,2011-12,SC793443,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65307.52,65307.52,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793443/SC793443/,2024-05-03 01:08 MDT
contract,2011-12,SC793451,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Budget Rent-A-Car,28908.00,31248.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793451,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793451/SC793451/,2024-05-03 01:08 MDT
contract,2011-12,SC793453,Chipseal Rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,538020.00,538020.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793453,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793453/SC793453/,2024-05-03 01:08 MDT
contract,2011-12,SC793455,Landscaping Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Deh Cho Hardware,9375.00,9375.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793455,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793455/SC793455/,2024-05-03 01:08 MDT
contract,2011-12,SC793456,Equipment and Labour,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,159083.00,159083.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793456,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793456/SC793456/,2024-05-03 01:08 MDT
contract,2011-12,SC793459,Fuel Tank Levelling,Transportation,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Kingland Freightliner,108627.20,108627.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793459,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793459/SC793459/,2024-05-03 01:08 MDT
contract,2011-12,SC793460,Airport Paving,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,46800.00,51535.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793460/SC793460/,2024-05-03 01:08 MDT
contract,2011-12,SC793462,Chemical Oxidant Remediation of Hydrocar,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,725840.00,725840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793462/SC793462/,2024-05-03 01:08 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-05-03 01:08 MDT
contract,2011-12,SC793467,Supply Equipment & Labour for Quarry Dev,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,25040.00,31180.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793467,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793467/SC793467/,2024-05-03 01:08 MDT
contract,2011-12,SC793468,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793468,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793468/SC793468/,2024-05-03 01:08 MDT
contract,2011-12,SC793469,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793469/SC793469/,2024-05-03 01:08 MDT
contract,2011-12,SC793470,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793470/SC793470/,2024-05-03 01:08 MDT
contract,2011-12,SC793471,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793471/SC793471/,2024-05-03 01:08 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-03 01:08 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-05-03 01:08 MDT
contract,2011-12,SC793478,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,65375.51,65375.51,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793478,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793478/SC793478/,2024-05-03 01:08 MDT
contract,2011-12,SC793479,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,41180.80,41180.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793479/SC793479/,2024-05-03 01:08 MDT
contract,2011-12,SC793480,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40953.76,40953.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793480/SC793480/,2024-05-03 01:08 MDT
contract,2011-12,SC793481,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65883.52,65883.52,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793481,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793481/SC793481/,2024-05-03 01:08 MDT
contract,2011-12,SC793489,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,5000.00,39515.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793489/SC793489/,2024-05-03 01:08 MDT
contract,2011-12,SC793490,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793490/SC793490/,2024-05-03 01:08 MDT
contract,2011-12,SC793495,Gravel resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,27000.00,50042.37,1,,,,2011-07-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793495/SC793495/,2024-05-03 01:08 MDT
contract,2011-12,SC793496,Bathymetry Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793496,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793496/SC793496/,2024-05-03 01:08 MDT
contract,2011-12,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,93600.00,93600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498/,2024-05-03 01:08 MDT
contract,2011-12,SC793499,Checkpoint Landfarm Treatment Facility A,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793499/SC793499/,2024-05-03 01:08 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-05-03 01:08 MDT
contract,2011-12,SC793503,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,30178.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793503,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793503/SC793503/,2024-05-03 01:08 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-05-03 01:08 MDT
contract,2011-12,SC793506,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793506,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793506/SC793506/,2024-05-03 01:08 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-05-03 01:08 MDT
contract,2011-12,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,100000.00,150000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513/,2024-05-03 01:08 MDT
contract,2011-12,SC793514,Transportation of Bulk & Bagged Runway S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bassett Petroleum Distributors Ltd,16800.00,16800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793514,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793514/SC793514/,2024-05-03 01:08 MDT
contract,2011-12,SC793518,Engineering Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12174.80,12174.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793518,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793518/SC793518/,2024-05-03 01:08 MDT
contract,2011-12,SC793519,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,12063.21,12063.21,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793519,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793519/SC793519/,2024-05-03 01:08 MDT
contract,2011-12,SC793522,Rental & Leasing: Equipment/Packer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,12192.24,20424.90,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793522,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793522/SC793522/,2024-05-03 01:08 MDT
contract,2011-12,SC793524,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793524,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793524/SC793524/,2024-05-03 01:08 MDT
contract,2011-12,SC793525,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793525,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793525/SC793525/,2024-05-03 01:08 MDT
contract,2011-12,SC793526,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793526,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793526/SC793526/,2024-05-03 01:08 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-05-03 01:08 MDT
contract,2011-12,SC793532,Provision of Opportunity Paper Inuvik to,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Rocklynn Capital Inc.,100000.00,180000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793532,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793532/SC793532/,2024-05-03 01:08 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-05-03 01:08 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-05-03 01:08 MDT
contract,2011-12,SC793536,Labour & Equipment Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,44810.00,35501.88,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793536,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793536/SC793536/,2024-05-03 01:08 MDT
contract,2011-12,SC793537,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,14000.00,14451.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793537/SC793537/,2024-05-03 01:08 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-05-03 01:08 MDT
contract,2011-12,SC793544,Equipment Rental - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20000.00,34012.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793544/SC793544/,2024-05-03 01:08 MDT
contract,2011-12,SC793546,Equipment Rental - Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Carter Industries Ltd,58935.00,61935.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793546,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793546/SC793546/,2024-05-03 01:08 MDT
contract,2011-12,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,36330.00,36330.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547/,2024-05-03 01:08 MDT
contract,2011-12,SC793548,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,28200.00,53550.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793548/SC793548/,2024-05-03 01:08 MDT
contract,2011-12,SC793549,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793549,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793549/SC793549/,2024-05-03 01:08 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-05-03 01:08 MDT
contract,2011-12,SC793556,Equipment Rentals,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793556,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793556/SC793556/,2024-05-03 01:08 MDT
contract,2011-12,SC793557,Provision of Labour for ATB Renovations,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,77100.00,127700.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793557,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793557/SC793557/,2024-05-03 01:08 MDT
contract,2011-12,SC793560,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,22960.00,22960.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793560/SC793560/,2024-05-03 01:08 MDT
