model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004184,15W40 Oil For Diesel Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,44540.00,44540.00,0,,,,2020-04-03 15:00 MDT,2020-04-07 16:19 MDT,2020-04-07 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000003988,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003988/0000000000000000000004184/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004188,Solid Naval Brass Flanged Bearings,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,46800.00,46800.00,0,,,,2020-04-06 15:00 MDT,2020-04-08 19:25 MDT,2020-04-08 19:25 MDT,published,ocds-v9mmex-GNWT1-21-0000003990,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003990/0000000000000000000004188/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004194,Heavy Duty Double Universal Joints,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,23664.48,23664.48,0,,,,2020-04-14 15:00 MDT,2020-04-21 12:28 MDT,2020-04-21 12:28 MDT,published,ocds-v9mmex-INF01-21-0000004001,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004001/0000000000000000000004194/,2024-05-21 11:54 MDT
contract,2020-21,ENR01-0000005755,Pump Out Services - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,17230.00,17230.00,0,,,,2020-04-17 15:00 MDT,2020-04-24 12:22 MDT,2020-04-24 12:22 MDT,published,ocds-v9mmex-ENR01-21-0000004003,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004003/ENR01-0000005755/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004202,Mid-Size SUV,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35486.00,35486.00,0,,,,2020-04-24 15:00 MDT,2020-04-28 14:05 MDT,2020-04-28 14:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004019,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004019/0000000000000000000004202/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004204,Sewage Pump Out Services,"Industry, Tourism and Investment",Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-04-29 12:05 MDT,2020-04-29 12:05 MDT,published,ocds-v9mmex-GNWT1-21-0000003954,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003954/0000000000000000000004204/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004216,Safety Equipment for Barge Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,48666.20,48666.20,0,,,,2020-05-01 15:00 MDT,2020-05-07 12:21 MDT,2020-05-07 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004025,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004025/0000000000000000000004216/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004217,Anchor Chain,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,31307.00,31307.00,0,,,,2020-05-05 15:00 MDT,2020-05-07 13:56 MDT,2020-05-07 13:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004027,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004027/0000000000000000000004217/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004219,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,111500.00,111500.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004219/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004218,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,102700.00,102700.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004218/,2024-05-21 11:54 MDT
contract,2020-21,ENR01-0000005760,Potable Water - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,29238.00,29238.00,0,,,,2020-04-17 15:00 MDT,2020-05-21 15:11 MDT,2020-05-21 15:11 MDT,published,ocds-v9mmex-ENR01-21-0000004002,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004002/ENR01-0000005760/,2024-05-21 11:54 MDT
contract,2020-21,0000000000000000000004223,Four (4) Hotsy Washers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,107000.00,107000.00,0,,,,2020-05-22 15:00 MDT,2020-05-26 16:30 MDT,2020-05-26 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004061,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004061/0000000000000000000004223/,2024-05-21 11:54 MDT
