model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14240.00,16685.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108/,2024-05-21 09:06 MDT
contract,2010-11,SC793117,Deline School - Site Drainage - Swale,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Deline Construction Ltd.,9452.50,9452.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793117,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793117/SC793117/,2024-05-21 09:06 MDT
contract,2010-11,SC793307,Hand Clearing & Brushing - Parcel 74 Del,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,159800.00,159800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793307/SC793307/,2024-05-21 09:06 MDT
contract,2010-11,SC792878,Inspection of Remediated Foundation - De,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8300.00,8300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792878/SC792878/,2024-05-21 09:06 MDT
contract,2010-11,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,184000.00,217083.85,3,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929/,2024-05-21 09:06 MDT
contract,2010-11,SC791972,Site & Roof Drainage Design - Deline Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791972/SC791972-2/,2024-05-21 09:06 MDT
contract,2011-12,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,0.00,667127.44,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708-3/,2024-05-21 09:06 MDT
contract,2011-12,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,9250.00,1,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-4/,2024-05-21 09:06 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-21 09:06 MDT
contract,2011-12,AC430170,"March 13, Fuel Drums to Deline",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,14806.86,14806.86,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC430170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC430170/AC430170/,2024-05-21 09:06 MDT
contract,2011-12,CH132612,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7852.22,7852.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012157/CH132612/,2024-05-21 09:06 MDT
contract,2011-12,SC427080,Provide Meals for Crews on VQ021,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Grey Goose Lodge Ltd.,18381.30,18381.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012267,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012267/SC427080/,2024-05-21 09:06 MDT
contract,2011-12,CH192819,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12931.08,12931.08,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012292,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012292/CH192819/,2024-05-21 09:06 MDT
contract,2011-12,CH192820,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16595.58,16595.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012300/CH192820/,2024-05-21 09:06 MDT
contract,2011-12,CH19881111,Aircraft - Dline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9644.32,9644.32,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012366/CH19881111/,2024-05-21 09:06 MDT
contract,2011-12,SC580357,2010-11 Labour Only Contract to Install 75 Camlocks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64800.00,64800.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011491,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011491/SC580357/,2024-05-21 09:06 MDT
contract,2011-12,SC580350,2010-11 House Renovations for CARE Client #2506,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,5038.47,2,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011274,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011274/SC580350-2/,2024-05-21 09:06 MDT
contract,2011-12,SC426255,Suppression Portion Techi?Q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,190000.00,190000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011876,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011876/SC426255/,2024-05-21 09:06 MDT
contract,2011-12,CH19881011,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13084.60,13084.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012392,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012392/CH19881011/,2024-05-21 09:06 MDT
contract,2011-12,PO00000673,Presuppression Deline Fire Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Techi?q Ltd,130000.00,130000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012430/PO00000673/,2024-05-21 09:06 MDT
contract,2011-12,SC580389,2011-2012 Commision Heating Systems for,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,7442.00,8247.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012470,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012470/SC580389/,2024-05-21 09:06 MDT
contract,2011-12,CH19281211,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,107676.40,107676.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012497/CH19281211/,2024-05-21 09:06 MDT
contract,2011-12,CH19281411,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,26669.35,26669.35,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012499/CH19281411/,2024-05-21 09:06 MDT
contract,2011-12,SC580391,"2011-2012 Supply, Ship & Erect completion of work to 4 new buildings",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,90110.00,100793.90,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012745,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012745/SC580391/,2024-05-21 09:06 MDT
contract,2011-12,SC580395,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35360.00,38954.53,2,,,,2012-01-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012802,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012802/SC580395/,2024-05-21 09:06 MDT
contract,2011-12,SC580400,Environmental Site Assessment,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,24881.00,24881.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013049,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013049/SC580400/,2024-05-21 09:06 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-05-21 09:06 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-05-21 09:06 MDT
contract,2011-12,SC793800,Fire Alarm Upgrades to Deline Tehtseo Ayha School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,89000.00,91450.00,1,,,,2012-02-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793800,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793800/SC793800/,2024-05-21 09:06 MDT
contract,2011-12,SC793832,Deline School Inspection Re: Roof & Stru,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,9631.00,10176.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793832/SC793832/,2024-05-21 09:06 MDT
contract,2011-12,SC793849,Deline School - New Skirting/Retainingn,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793849,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793849/SC793849/,2024-05-21 09:06 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-05-21 09:06 MDT
contract,2011-12,SC793344,Rental - Rig Mats,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,5400.00,5400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793344,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793344/SC793344/,2024-05-21 09:06 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-05-21 09:06 MDT
contract,2011-12,SC793497,"Floor Replacement-Grandfather Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,184900.00,188261.96,1,,,,2011-07-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793497/SC793497/,2024-05-21 09:06 MDT
contract,2011-12,SC792929,Lighting Retrofits & Energy Efficiency Upgrades - Deline & Ft. Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.34,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792929,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792929/SC792929-2/,2024-05-21 09:06 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-05-21 09:06 MDT
contract,2012-13,SC580408,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,30550.00,30550.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013677,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013677/SC580408/,2024-05-21 09:06 MDT
contract,2012-13,SC580409,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,10750.00,10750.00,0,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013685,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013685/SC580409/,2024-05-21 09:06 MDT
contract,2012-13,SC580412,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22828.00,22828.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013721,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013721/SC580412/,2024-05-21 09:06 MDT
contract,2012-13,SC580413,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,8400.00,8400.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013748,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013748/SC580413/,2024-05-21 09:06 MDT
contract,2012-13,SC580427,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,39900.00,39900.00,0,,,,2012-10-10 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014177,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014177/SC580427/,2024-05-21 09:06 MDT
contract,2012-13,PO005133,"2013 HELP - Deline, NT.",NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,5578.00,5578.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014870,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014870/PO005133/,2024-05-21 09:06 MDT
contract,2012-13,SC43262301,Ref # SC432623-1 - Secure Storage Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Deline Construction Ltd.,18000.00,18000.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014949/SC43262301/,2024-05-21 09:06 MDT
contract,2012-13,SC580431,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,38000.00,38835.57,2,,,,2012-11-28 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014401,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014401/SC580431/,2024-05-21 09:06 MDT
contract,2012-13,PO00000911,2013/2013 Pre-suppression portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,122188.70,122188.70,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015546/PO00000911/,2024-05-21 09:06 MDT
contract,2012-13,SC580415,"2012-2013 Supply, Ship & Erect RRAP Client #4143",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28568.00,30000.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013907,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013907/SC580415/,2024-05-21 09:06 MDT
contract,2012-13,SC580419,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,530400.00,530400.00,0,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014016,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014016/SC580419/,2024-05-21 09:06 MDT
contract,2012-13,SC580423,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,63000.00,66812.63,1,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014085,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014085/SC580423/,2024-05-21 09:06 MDT
contract,2012-13,PO901981,Building Construction Materials - Fencin,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Charter Community of Deline,29463.00,29463.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901981/PO901981/,2024-05-21 09:06 MDT
contract,2012-13,SC793998,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MeckCon,5096.00,6896.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793998,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793998/SC793998/,2024-05-21 09:06 MDT
contract,2012-13,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,18000.00,18000.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794062/SC794062/,2024-05-21 09:06 MDT
contract,2013-14,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,668290.00,668290.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343/,2024-05-21 09:06 MDT
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-05-21 09:06 MDT
contract,2013-14,SC580457,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,50850.00,65939.53,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015306,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015306/SC580457/,2024-05-21 09:06 MDT
contract,2013-14,SC580491,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28675.00,28675.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015877,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015877/SC580491/,2024-05-21 09:06 MDT
contract,2013-14,SC580505,"Renovations 1 Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,128900.00,128900.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016001,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016001/SC580505/,2024-05-21 09:06 MDT
contract,2013-14,PO006017,2014 Material Supply - Sahtu Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Igloo Building Supplies Group Ltd,49091.07,49091.07,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016037,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016037/PO006017/,2024-05-21 09:06 MDT
contract,2013-14,SC580515,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,86325.00,86325.00,0,,,,2014-02-12 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016046,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016046/SC580515/,2024-05-21 09:06 MDT
contract,2013-14,SC580467,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49400.00,65209.72,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015526,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015526/SC580467/,2024-05-21 09:06 MDT
contract,2013-14,SC580469,2013-14 Labour Only Care Client #5179,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,13950.00,19806.27,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015647,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015647/SC580469/,2024-05-21 09:06 MDT
contract,2013-14,CH18481113,Aircraft-Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,9996.00,9996.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015689,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015689/CH18481113/,2024-05-21 09:06 MDT
contract,2013-14,SC580419,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,100522.61,7,,,,2012-10-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014016,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014016/SC580419-2/,2024-05-21 09:06 MDT
