model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC428725,SC428725: Management Competency Model Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,82500.00,82500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725/,2024-06-09 02:04 MDT
contract,2011-12,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,339323.00,339323.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728/,2024-06-09 02:04 MDT
contract,2011-12,SC429205,SC429205: 2011/2012 Communications Suppo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013000/SC429205/,2024-06-09 02:04 MDT
contract,2011-12,SC429537,SC429537: Devolution Implementation Cons,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013010,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013010/SC429537/,2024-06-09 02:04 MDT
contract,2011-12,PO429444,(PO 429444) Amicus Attorney Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Gavel & Gown Software,6919.00,6919.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013022/PO429444/,2024-06-09 02:04 MDT
contract,2011-12,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742/,2024-06-09 02:04 MDT
contract,2011-12,SC429028,AWS-OC Improvements,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16970.00,16970.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013061,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013061/SC429028/,2024-06-09 02:04 MDT
contract,2011-12,PO429557,(PO 429557) Sheriff's Soft Body Armour,Justice,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Pacific Safety Products,7256.50,7256.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013104,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013104/PO429557/,2024-06-09 02:04 MDT
contract,2011-12,PO429963,Ad Placement on APTN,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Advertising,Aboriginal Peoples Television Network,23400.00,23400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013121/PO429963/,2024-06-09 02:04 MDT
contract,2011-12,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),19159.04,19159.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628/,2024-06-09 02:04 MDT
contract,2011-12,PO430069,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48760.00,48760.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013141,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013141/PO430069/,2024-06-09 02:04 MDT
contract,2011-12,PO430075,Water Quality Calibration Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49444.00,49444.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013142,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013142/PO430075/,2024-06-09 02:04 MDT
contract,2011-12,SC428755,Broadcasting Consulting Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jerry Giberson,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013824/SC428755/,2024-06-09 02:04 MDT
contract,2011-12,PO00001388,Impromptu Report Writting Software,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10197.90,10197.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013834,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013834/PO00001388/,2024-06-09 02:04 MDT
contract,2011-12,PO00001376,Mental Health First Aid Course,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kodiak Crisis Training,5121.11,5121.11,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013837/PO00001376/,2024-06-09 02:04 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-06-09 02:04 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-06-09 02:04 MDT
contract,2011-12,PO00001538,Youth Engagement Support for My Voice My,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Students Commission of Canada Lead to the Centre of Excellence fo,28180.00,28180.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014042,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014042/PO00001538/,2024-06-09 02:04 MDT
contract,2011-12,PO00001515,Advanced Investigations Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Barry,10882.50,10882.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014044,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014044/PO00001515/,2024-06-09 02:04 MDT
contract,2011-12,PO00001459,Anti-Stigma Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ontario Shores Centre for Mental Health Services,10024.77,10024.77,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014055/PO00001459/,2024-06-09 02:04 MDT
contract,2011-12,PO00001490,Understanding Adolescent Sexuality & Tea,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sexpressions,8524.60,8524.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014057,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014057/PO00001490/,2024-06-09 02:04 MDT
contract,2011-12,PO00001524,Software and Support Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Canada ULC,31464.31,31464.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014058/PO00001524/,2024-06-09 02:04 MDT
contract,2011-12,PO00001407,Quitline Services for the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Sykes Assistance Services Corp.,138379.00,138379.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014059/PO00001407/,2024-06-09 02:04 MDT
contract,2011-12,SC432670,Climate Change Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,Campagne Majeure de Development,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014066/SC432670/,2024-06-09 02:04 MDT
contract,2011-12,PO00001514,Core Training for Healthy Family Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Great Kids Inc.,9300.00,9300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014083,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014083/PO00001514/,2024-06-09 02:04 MDT
contract,2011-12,PO00001141,Human Pappollomavirus (HPV) Vaccine Supp,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,190740.00,190740.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012089,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012089/PO00001141/,2024-06-09 02:04 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-06-09 02:04 MDT
contract,2011-12,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,489266.00,489266.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377/,2024-06-09 02:04 MDT
contract,2011-12,SC426904,Genetic analysis of wolverine tissue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,"Wildlife Genetics International, Inc.",50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012182/SC426904/,2024-06-09 02:04 MDT
contract,2011-12,PO426788,WMIS v 440 Backup Server Refresh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Interdynamix Systems Corp.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012210,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012210/PO426788/,2024-06-09 02:04 MDT
contract,2011-12,SC426417,Report on Bathurst Caribou Cumulative Ef,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012221,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012221/SC426417/,2024-06-09 02:04 MDT
contract,2011-12,PM012226,DEA/DEC accounting software support /mai,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,210434.00,210434.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012226/PM012226/,2024-06-09 02:04 MDT
contract,2011-12,SC426120,Workshop - Intergovernmental Service Arr,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Integra Environmental Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012236/SC426120/,2024-06-09 02:04 MDT
contract,2011-12,PO426800,Ref #PO426800 - Oracle- Expansion of Bas,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,99242.12,99242.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012239/PO426800/,2024-06-09 02:04 MDT
contract,2011-12,PO426474,Satellite Image,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Image/Data Scanning,GeoEye,7125.00,7125.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012248/PO426474/,2024-06-09 02:04 MDT
contract,2011-12,SC426397,Statistical Analysis/Modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Integrated Ecological Research,50250.00,50250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012276,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012276/SC426397/,2024-06-09 02:04 MDT
contract,2011-12,SC426096,Geological Services - Mackenzie Plain Pr,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,173000.00,173000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012278,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012278/SC426096/,2024-06-09 02:04 MDT
contract,2011-12,SC426563,Yellowknife Gold Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012280/SC426563/,2024-06-09 02:04 MDT
contract,2011-12,SC426576,Redstone Copper Belt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012282,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012282/SC426576/,2024-06-09 02:04 MDT
contract,2011-12,SC427197,Ref #SC427197 - IT Research Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Info-Tech Research Group International,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012320/SC427197/,2024-06-09 02:04 MDT
contract,2011-12,PO427177,(PO 427177) NSCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,15562.15,15562.15,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012325,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012325/PO427177/,2024-06-09 02:04 MDT
contract,2011-12,PO003561,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,37462.50,37462.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012333,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012333/PO003561/,2024-06-09 02:04 MDT
contract,2011-12,PM012334,iPad Tablets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Apple Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012334/PM012334/,2024-06-09 02:04 MDT
contract,2011-12,SC426818,Translation Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Boris Nikolskiy,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012337,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012337/SC426818/,2024-06-09 02:04 MDT
contract,2011-12,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,29564.00,29564.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450/,2024-06-09 02:04 MDT
contract,2011-12,PO432833,Canadian Tax Library Renewal,Finance,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,CCH Canadian Limited,11718.00,11718.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014157/PO432833/,2024-06-09 02:04 MDT
contract,2011-12,SC432834,NEBS Legislative Advice,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Koskie Minsky LLP Barrister & Solicitors,10047.00,10047.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014159,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014159/SC432834/,2024-06-09 02:04 MDT
contract,2011-12,SC432835,Professional Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Moody's Canada Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014160,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014160/SC432835/,2024-06-09 02:04 MDT
contract,2011-12,VN00018215,Media Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Immedia Communications,6950.00,6950.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014182/VN00018215/,2024-06-09 02:04 MDT
contract,2011-12,PM014220,Masterworks Bellamy Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,Sylogist Ltd.,86000.00,86000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014220,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014220/PM014220/,2024-06-09 02:04 MDT
contract,2011-12,RS432955,(RS 432955) Professional Services - Asse,Justice,Sole Source,Direct,Unknown,Services,Mental Health,The Associates,10443.75,10443.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014221,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014221/RS432955/,2024-06-09 02:04 MDT
contract,2011-12,RS433186,(SO 424179) NSCC - Inmate Footwear (11/1,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Footwear,Marantz & Son Ltd,18816.00,18816.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014298,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014298/RS433186/,2024-06-09 02:04 MDT
contract,2011-12,RS433189,(SO 424171) NSCC - Linens,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Housewares Equipment & Supplies,George Courey Inc.,8320.84,8320.84,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014300,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014300/RS433189/,2024-06-09 02:04 MDT
contract,2011-12,PM014340,Arctic Institute of North America-Univer,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Public Relations,University of Calgary,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014340,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014340/PM014340/,2024-06-09 02:04 MDT
contract,2011-12,PM014342,Ever Active Schools Workshop Contract,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014342/PM014342/,2024-06-09 02:04 MDT
contract,2011-12,PM014347,Early Development instrument,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Training Services,McMaster University,65000.00,65000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014347/PM014347/,2024-06-09 02:04 MDT
contract,2011-12,PM014356,Web based version of the Dene Kede - Tra,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Shirwin Knowledge & Learning Systems INC.,40000.00,40000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014356/PM014356/,2024-06-09 02:04 MDT
contract,2011-12,PM014358,Museum Diorama Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Display Services,3DS-Three Dimensional Services Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014358,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014358/PM014358/,2024-06-09 02:04 MDT
contract,2011-12,PM014361,IPods for LWICT Pilot - a reroute from a,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,West World Computers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014361,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014361/PM014361/,2024-06-09 02:04 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-06-09 02:04 MDT
contract,2011-12,PM014364,NWT Reading 1 Online course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Queen's University,6400.00,6400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014364/PM014364/,2024-06-09 02:04 MDT
contract,2011-12,PO425732,Compact Reusable Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Syfel Inc,47137.44,47137.44,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010651/PO425732/,2024-06-09 02:04 MDT
contract,2011-12,SC422493,Ref #SC422493 - External Collections Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Collection/Investigation Agency,ACRM - Action Collections and Receivable,1374150.00,1374150.00,0,,,,2010-10-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010826,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010826/SC422493/,2024-06-09 02:04 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-06-09 02:04 MDT
contract,2011-12,SC793241,"Capital Planning Tool, Hosting and Support",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG Limited,33299.00,33299.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793241/SC793241/,2024-06-09 02:04 MDT
contract,2011-12,SC793260,TP312 Aerodrome Standards & Recommended,Transportation,Sole Source,Direct,Unknown,Services,Training Services,International Association of Airport Executives,16500.00,16500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793260,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793260/SC793260/,2024-06-09 02:04 MDT
contract,2011-12,SC425290,M86 Security Support and Warranty Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,M86 Security,175024.25,175024.25,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425290/SC425290/,2024-06-09 02:04 MDT
contract,2011-12,SC425371,Implementation Services VSP9000,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,49634.59,49634.59,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425371/SC425371/,2024-06-09 02:04 MDT
