model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CH166610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,5537.00,5537.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010267,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010267/CH166610/,2024-05-30 23:22 MDT
contract,2010-11,CH125810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23302.75,23302.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010279,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010279/CH125810/,2024-05-30 23:22 MDT
contract,2010-11,CH154812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43058.12,43058.12,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010280/CH154812/,2024-05-30 23:22 MDT
contract,2010-11,CH16781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6476.80,6476.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010284,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010284/CH16781200/,2024-05-30 23:22 MDT
contract,2010-11,CH139610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,21573.10,21573.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010285/CH139610/,2024-05-30 23:22 MDT
contract,2010-11,CH148810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,67676.52,67676.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010286,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010286/CH148810/,2024-05-30 23:22 MDT
contract,2010-11,EC00001218,Teacher Induction and Mentorship Worksho,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,A Mallon Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010289/EC00001218/,2024-05-30 23:22 MDT
contract,2010-11,SC420689,Strategic Advisor -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010291/SC420689/,2024-05-30 23:22 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-30 23:22 MDT
contract,2010-11,SC422333,Revised Diamond Manufacturing Policy Fra,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010306,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010306/SC422333/,2024-05-30 23:22 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-05-30 23:22 MDT
contract,2010-11,SC422089,Water Strategy Project Management Suppor,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010314/SC422089/,2024-05-30 23:22 MDT
contract,2010-11,PO002111,2010/2011 material supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,9755.30,9755.30,0,,,,2010-08-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010320,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010320/PO002111/,2024-05-30 23:22 MDT
contract,2010-11,PO000819,Drafting The Tobacco Strategy Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Susan Ashton Health Consultant,11832.00,11832.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010335/PO000819/,2024-05-30 23:22 MDT
contract,2010-11,PO422232,Ref # PO422232 - Multi-Functional B&W/Color Copiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,24602.56,24602.56,0,,,,2010-08-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010346/PO422232/,2024-05-30 23:22 MDT
contract,2010-11,PO422328,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5927.20,5927.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010355/PO422328/,2024-05-30 23:22 MDT
contract,2010-11,PO422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14818.00,14818.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010356/PO422344/,2024-05-30 23:22 MDT
contract,2010-11,PO422218,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5556.75,5556.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010357,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010357/PO422218/,2024-05-30 23:22 MDT
contract,2010-11,RS422344,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010358,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010358/RS422344/,2024-05-30 23:22 MDT
contract,2010-11,PO422386,Ref # PO422386 - Multi-Fuction B&W/Color Copier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16830.84,16830.84,0,,,,2010-08-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010359/PO422386/,2024-05-30 23:22 MDT
contract,2010-11,PO00000833,"PO 422489 ~ Supply, Delivery & Installation of Medical Beds",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,108607.60,108607.60,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010367/PO00000833/,2024-05-30 23:22 MDT
contract,2010-11,PO422535,(PO 422535) Colour Multifunction Digital Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,18885.20,18885.20,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010371/PO422535/,2024-05-30 23:22 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-30 23:22 MDT
contract,2010-11,RS735664,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16883.20,16883.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010382/RS735664/,2024-05-30 23:22 MDT
contract,2010-11,SC422090,Website - National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,115000.00,115000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010392/SC422090/,2024-05-30 23:22 MDT
contract,2010-11,AC422609,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9560.00,9560.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010423,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010423/AC422609/,2024-05-30 23:22 MDT
contract,2010-11,SC422614,Conference Coordinator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,44000.00,44000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010425/SC422614/,2024-05-30 23:22 MDT
contract,2010-11,IN010341,(SO 406704) Printing - Residential Tenan,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010430,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010430/IN010341/,2024-05-30 23:22 MDT
contract,2010-11,PO422656,Fibre Bags w/Lifting Handles - Beverage Container Program,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Hay River Liquor Retailer (1991) Ltd.,17992.00,17992.00,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010440,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010440/PO422656/,2024-05-30 23:22 MDT
contract,2010-11,PO422692,(PO 422692) YK-LSB - MULTIFUNCTION DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7723.52,7723.52,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010467/PO422692/,2024-05-30 23:22 MDT
contract,2010-11,PO000689,Instruction of Courses in Community Management & Finance Programs,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Biswanath Chakrabarty & Co, CGA",9000.00,9000.00,0,,,,2010-09-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010475,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010475/PO000689/,2024-05-30 23:22 MDT
contract,2010-11,PO422737,(PO 422737) MULTIFUNCTION COLOUR DIGITAL COPIER,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,27694.24,27694.24,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010476/PO422737/,2024-05-30 23:22 MDT
contract,2010-11,PO00000878,Aboriginal Health Transition Fund Evaluation Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,25388.00,25388.00,0,,,,2010-09-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010478,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010478/PO00000878/,2024-05-30 23:22 MDT
contract,2010-11,OR117014,Printing Updated Residential Tenancies A,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010483/OR117014/,2024-05-30 23:22 MDT
contract,2010-11,SC422850,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010523,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010523/SC422850/,2024-05-30 23:22 MDT
contract,2010-11,SC422849,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010524,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010524/SC422849/,2024-05-30 23:22 MDT
contract,2010-11,SC422870,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,16560.00,16560.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010533,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010533/SC422870/,2024-05-30 23:22 MDT
contract,2010-11,CH167815,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26961.00,26961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010550,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010550/CH167815/,2024-05-30 23:22 MDT
contract,2010-11,CH159612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6913.50,6913.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010551,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010551/CH159612/,2024-05-30 23:22 MDT
contract,2010-11,CH172810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20719.02,20719.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010552/CH172810/,2024-05-30 23:22 MDT
contract,2010-11,CH17481400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14741.60,14741.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010559,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010559/CH17481400/,2024-05-30 23:22 MDT
contract,2010-11,CA203810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6126.60,6126.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010560/CA203810/,2024-05-30 23:22 MDT
contract,2010-11,CH10961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48408.50,48408.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010572,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010572/CH10961100/,2024-05-30 23:22 MDT
contract,2010-11,CH195810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6258.32,6258.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010576,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010576/CH195810/,2024-05-30 23:22 MDT
contract,2010-11,CH199812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12748.20,12748.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010578/CH199812/,2024-05-30 23:22 MDT
contract,2010-11,CH188615,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9948.89,9948.89,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010579,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010579/CH188615/,2024-05-30 23:22 MDT
contract,2010-11,CH188612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5243.36,5243.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010581,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010581/CH188612/,2024-05-30 23:22 MDT
contract,2010-11,CH183610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9939.68,9939.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010586/CH183610/,2024-05-30 23:22 MDT
contract,2010-11,CH207813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5139.20,5139.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010587,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010587/CH207813/,2024-05-30 23:22 MDT
contract,2010-11,CH19981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11323.68,11323.68,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010589,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010589/CH19981100/,2024-05-30 23:22 MDT
contract,2010-11,CH230810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,27742.50,27742.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010595/CH230810/,2024-05-30 23:22 MDT
contract,2010-11,CH211610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5130.46,5130.46,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010597,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010597/CH211610/,2024-05-30 23:22 MDT
contract,2010-11,CH188613,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5220.80,5220.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010600,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010600/CH188613/,2024-05-30 23:22 MDT
contract,2010-11,CH203610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7346.33,7346.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010601,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010601/CH203610/,2024-05-30 23:22 MDT
contract,2010-11,CH110612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,72050.22,72050.22,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010602,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010602/CH110612/,2024-05-30 23:22 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-05-30 23:22 MDT
contract,2010-11,SC421372,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009959,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009959/SC421372/,2024-05-30 23:22 MDT
contract,2010-11,PO00000627,Medical Travel Program Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,27350.00,27350.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009960/PO00000627/,2024-05-30 23:22 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-30 23:22 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-05-30 23:22 MDT
contract,2010-11,PO421531,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,29855.00,29855.00,0,,,,2010-06-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010009,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010009/PO421531/,2024-05-30 23:22 MDT
contract,2010-11,SC421534,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010010,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010010/SC421534/,2024-05-30 23:22 MDT
contract,2010-11,SC421310,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010012,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010012/SC421310/,2024-05-30 23:22 MDT
contract,2010-11,PO421573,Ad Placement - Waste Paper and Cardboard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,6844.11,6844.11,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010023,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010023/PO421573/,2024-05-30 23:22 MDT
contract,2010-11,PO421575,Ad Placement - Beverage Container Progra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,13723.92,13723.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010024,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010024/PO421575/,2024-05-30 23:22 MDT
