model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC520543,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,166000.00,176313.74,3,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003362,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003362/SC520543/,2024-05-23 20:38 MDT
contract,2006-07,SC721526,Hay River Courthouse Server Relocation S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004285,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004285/SC721526/,2024-05-23 20:38 MDT
contract,2006-07,SC 404751,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,11090.00,11090.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004294,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004294/SC-404751/,2024-05-23 20:38 MDT
contract,2006-07,CH3456100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6122.00,6122.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004312/CH3456100/,2024-05-23 20:38 MDT
contract,2006-07,404314,Audit Services,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Chartered Professional Accountant,7000.00,7000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004370/404314/,2024-05-23 20:38 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-05-23 20:38 MDT
contract,2007-08,SC406322,Park Maintenance for Lady Evelyn Falls and Kakisa River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Pat's Repair & Maintenance,32560.00,32560.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004387,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004387/SC406322/,2024-05-23 20:38 MDT
contract,2007-08,SC406254,Maintenance and Public Relations at the Hay River Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Eagle 88 Enterprises Ltd.,36467.87,36467.87,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004389/SC406254/,2024-05-23 20:38 MDT
contract,2007-08,SC 405015,Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,36150.00,36150.00,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004390/SC-405015/,2024-05-23 20:38 MDT
contract,2007-08,SC406096,Potable Water Hay River Tanker Base,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Keith's Water Service Ltd,12500.00,13740.49,2,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004394/SC406096/,2024-05-23 20:38 MDT
contract,2007-08,SC406095,Septic/Sump Pump Out Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,17500.00,23095.00,3,,,,2007-04-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004395/SC406095/,2024-05-23 20:38 MDT
contract,2006-07,PO 405143,Chain Link Fencing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware,5659.15,5659.15,0,,,,2007-03-08 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004405,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004405/PO-405143/,2024-05-23 20:38 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-05-23 20:38 MDT
contract,2007-08,083002,Instruction of Courses in Community Land Administration Program RFP 083002,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,15314.00,15314.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004424/083002/,2024-05-23 20:38 MDT
contract,2006-07,PO 405340,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,20242.80,20242.80,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004437/PO-405340/,2024-05-23 20:38 MDT
contract,2007-08,SO405223,RRCC & TWCC - Dry Goods SO405223,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,40000.00,40000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004456/SO405223/,2024-05-23 20:38 MDT
contract,2007-08,SO405224,RRCC & TWCC - Frozen SO405224,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,9000.00,9000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004462,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004462/SO405224/,2024-05-23 20:38 MDT
contract,2007-08,SO405219,RRCC & TWCC - Dairy SO405219,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,20000.00,20000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004463/SO405219/,2024-05-23 20:38 MDT
contract,2007-08,SO405220,RRCC & TWCC - Bread SO405220,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,8000.00,8000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004464,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004464/SO405220/,2024-05-23 20:38 MDT
contract,2007-08,PO405222,RRCC & TWCC - Meat SO405222,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,34000.00,34000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004466,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004466/PO405222/,2024-05-23 20:38 MDT
contract,2007-08,SO405212,SMCC - SOA Dairy SO405212,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,24500.00,24500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004467/SO405212/,2024-05-23 20:38 MDT
contract,2007-08,SO405214,SMCC - SOA Produce SO405214,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,13400.00,13400.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004469/SO405214/,2024-05-23 20:38 MDT
contract,2007-08,SO405215,SMCC - SOA Meat SO405215,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,50200.00,50200.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004470,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004470/SO405215/,2024-05-23 20:38 MDT
contract,2007-08,SO405216,SMCC - SOA Dry Goods SO405216,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,32350.00,32350.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004471/SO405216/,2024-05-23 20:38 MDT
contract,2007-08,SO405217,SMCC - SOA Frozen SO405217,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15500.00,15500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004472,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004472/SO405217/,2024-05-23 20:38 MDT
contract,2006-07,SC345197,Provide Rooms for Forestry Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Homesteaders Inn,17254.75,17254.75,0,,,,2006-08-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004481/SC345197/,2024-05-23 20:38 MDT
contract,2006-07,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,1382000.00,1382000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209/,2024-05-23 20:38 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-05-23 20:38 MDT
contract,2006-07,PO405468,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,FTS Inc.,53248.00,53248.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004499/PO405468/,2024-05-23 20:38 MDT
contract,2007-08,PO405477,Radio Systems Test Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Evans Electric Ltd.,56633.30,56633.30,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004503/PO405477/,2024-05-23 20:38 MDT
contract,2006-07,PO405481,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,24841.23,24841.23,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004505/PO405481/,2024-05-23 20:38 MDT
contract,2006-07,SC 405495,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Northwest Territory Metis Nation,16888.98,16888.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004515,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004515/SC-405495/,2024-05-23 20:38 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-23 20:38 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-05-23 20:38 MDT
contract,2006-07,SC404855,Fire Smart,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004517,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004517/SC404855/,2024-05-23 20:38 MDT
contract,2006-07,SC405044,Forklift Repairs,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FINNING INTERNATIONAL INC.,6572.06,6572.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004518/SC405044/,2024-05-23 20:38 MDT
contract,2006-07,SC404900,Office Renovations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Renovation Services,C&L Holdings Ltd.,26880.00,26880.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004519,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004519/SC404900/,2024-05-23 20:38 MDT
contract,2006-07,PO405511,Garage Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7568.26,7568.26,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004520,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004520/PO405511/,2024-05-23 20:38 MDT
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-05-23 20:38 MDT
contract,2006-07,PO401423,Office Furniture,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Graffiti Home and Office,22429.78,22429.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004550/PO401423/,2024-05-23 20:38 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-05-23 20:38 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-05-23 20:38 MDT
contract,2005-06,SC 780840,DNA Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002476/SC-780840/,2024-05-23 20:38 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-05-23 20:38 MDT
contract,2005-06,RS746712,GPS/ Argos Collar,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,11143.20,11143.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002491,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002491/RS746712/,2024-05-23 20:38 MDT
contract,2005-06,PO746763,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8175.15,8175.15,0,,,,2005-11-08 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002505,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002505/PO746763/,2024-05-23 20:38 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-05-23 20:38 MDT
contract,2005-06,SC345306,FOAM Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7500.00,14715.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002530/SC345306/,2024-05-23 20:38 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-05-23 20:38 MDT
contract,2005-06,SC 780882,Analysis of Caribou Genetic Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002539,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002539/SC-780882/,2024-05-23 20:38 MDT
contract,2005-06,PO530095,Stihl Chainsaws - MS260,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Lou's Small Engines & Sports Ltd.,17176.20,17176.20,0,,,,2005-12-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002546/PO530095/,2024-05-23 20:38 MDT
contract,2005-06,PO530096,"GIS Software, FMIS Project",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002574,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002574/PO530096/,2024-05-23 20:38 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-05-23 20:38 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-23 20:38 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-23 20:38 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-05-23 20:38 MDT
contract,2006-07,SC345035,Rotary Wing Services in Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,2186489.00,2200018.46,3,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002623,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002623/SC345035/,2024-05-23 20:38 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-23 20:38 MDT
contract,2005-06,PO747023,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,8635.62,8635.62,0,,,,2005-12-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002632,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002632/PO747023/,2024-05-23 20:38 MDT
contract,2005-06,PO747021,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,17226.18,17226.18,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002633/PO747021/,2024-05-23 20:38 MDT
contract,2005-06,PO 747030,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,12729.57,12729.57,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002634/PO-747030/,2024-05-23 20:38 MDT
contract,2005-06,PO747031,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20942.40,20942.40,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002635/PO747031/,2024-05-23 20:38 MDT
contract,2005-06,PO 747029,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6095.61,6095.61,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002637/PO-747029/,2024-05-23 20:38 MDT
contract,2005-06,PO530102,Sprinkler Heads and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,32275.00,32275.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002647/PO530102/,2024-05-23 20:38 MDT
