model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,322262.00,322262.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793948/SC793948/,2024-06-03 02:08 MDT
contract,2012-13,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,KAVIK-STANTEC,486867.00,486867.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793949/SC793949/,2024-06-03 02:08 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-06-03 02:08 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-06-03 02:08 MDT
contract,2009-10,SC792237,Archeological Reconnaissance and Fisheri,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,63740.00,63740.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792237/SC792237/,2024-06-03 02:08 MDT
contract,2009-10,SC792239,SAM School Foundation Lateral Bracing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,82768.00,82768.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792239/SC792239/,2024-06-03 02:08 MDT
contract,2009-10,SC792246,22-28 Nanuk Deck Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,32950.00,32950.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792246/SC792246/,2024-06-03 02:08 MDT
contract,2009-10,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,60265.00,61397.24,1,,,,2009-05-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792279/SC792279/,2024-06-03 02:08 MDT
contract,2010-11,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,0.00,20391.72,2,,,,2009-05-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792279/SC792279-2/,2024-06-03 02:08 MDT
contract,2009-10,SC792333,Inuvik Research Center Environmental Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Environmental Services Ltd,21500.00,21500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792333/SC792333/,2024-06-03 02:08 MDT
contract,2009-10,SC792345,Rebuild Vohl Snowbolower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792345,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792345/SC792345/,2024-06-03 02:08 MDT
contract,2009-10,SC792360,Environmental Screening,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,24592.50,24592.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792360,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792360/SC792360/,2024-06-03 02:08 MDT
contract,2009-10,SC792364,Haul and Stack Calcium Chloride Bags,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Allen Services and Contracting Ltd.,5400.00,5400.00,0,,,,2009-06-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792364/SC792364/,2024-06-03 02:08 MDT
contract,2009-10,SC792387,Geotechnical Investigation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,55004.60,59355.62,1,,,,2009-07-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792387,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792387/SC792387/,2024-06-03 02:08 MDT
contract,2009-10,SC792388,2009 Inuvik Runway Topo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13900.00,13900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792388/SC792388/,2024-06-03 02:08 MDT
contract,2009-10,SC792396,ENR River Compound Upgrades in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57900.00,62600.00,1,,,,2009-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792396/SC792396/,2024-06-03 02:08 MDT
contract,2009-10,SC792397,ENR Shell lake Compound Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144500.00,150850.00,1,,,,2009-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792397/SC792397/,2024-06-03 02:08 MDT
contract,2009-10,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,41000.00,41000.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792418/SC792418/,2024-06-03 02:08 MDT
contract,2009-10,SC792423,Arcitc Family Medical Clinic Roofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Millennium Construction Ltd.,24300.00,27900.00,2,,,,2009-07-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792423,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792423/SC792423/,2024-06-03 02:08 MDT
contract,2009-10,SC792446,Structual Steel Inspection Services - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,78885.00,78885.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792446,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792446/SC792446/,2024-06-03 02:08 MDT
contract,2009-10,SC792455,Clean HVAC Ductwork in Shell Lake Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Chimney/Duct Cleaning,Rocky's Plumbing & Heating Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792455/SC792455/,2024-06-03 02:08 MDT
contract,2009-10,SC792503,IRH Rolling Fire Door Adjustment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,59500.00,66082.11,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792503/SC792503/,2024-06-03 02:08 MDT
contract,2009-10,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,78500.00,78500.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508/,2024-06-03 02:08 MDT
contract,2010-11,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,0.00,9800.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508-2/,2024-06-03 02:08 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-06-03 02:08 MDT
contract,2009-10,SC792571,Samuel Hearne Secondary School Ventilati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792571/SC792571/,2024-06-03 02:08 MDT
contract,2009-10,SC792589,"Test, Repair, Repalce, Supply and Instal",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Sensors and Software Inc.,10000.00,16000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792589/SC792589/,2024-06-03 02:08 MDT
contract,2009-10,SC792599,Equipment Rental - Bridge and Culvert Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Millennium Construction Ltd.,18317.50,18317.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792599,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792599/SC792599/,2024-06-03 02:08 MDT
contract,2009-10,SC792632,Disposal of hazardous and waste material,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Town of Inuvik,140000.00,140000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792632,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792632/SC792632/,2024-06-03 02:08 MDT
contract,2013-14,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,49390.00,85076.70,4,,,,2013-04-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794282/SC794282/,2024-06-03 02:08 MDT
contract,2012-13,SC794284,Troubleshoot & Repair of PLC / HMI,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,11240.00,11240.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794284/SC794284/,2024-06-03 02:08 MDT
contract,2013-14,SC794312,Consultant Services to Address Federal R,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,26000.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794312/SC794312/,2024-06-03 02:08 MDT
contract,2013-14,SC794326,Three East School Shops New Servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,132750.00,132750.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794326/SC794326/,2024-06-03 02:08 MDT
contract,2013-14,SC794327,"Sypply and install clerestory window roller blinds at East Three Schools, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,35480.00,37830.00,2,,,,2013-05-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794327/SC794327/,2024-06-03 02:08 MDT
contract,2013-14,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,83152.00,648240.16,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794332/SC794332/,2024-06-03 02:08 MDT
contract,2013-14,SC794333,Inuvik-Tuktoyaktuk Highway Mapping and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Map Revision/Reproduction,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794333,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794333/SC794333/,2024-06-03 02:08 MDT
contract,2013-14,SC794334,Happy Valley Park - Perimeter Security Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Midnight Sun Contracting,29700.00,68084.58,4,,,,2013-05-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794334/SC794334/,2024-06-03 02:08 MDT
contract,2013-14,SC794343,Inuvik School Shops PA/Telephone Cabling,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,65742.11,65742.11,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794343/SC794343/,2024-06-03 02:08 MDT
contract,2013-14,SC794346,Inuvik School Gym Glass Doors Replacemen,Public Works & Services,Sole Source,Direct,Unknown,Services,Glass & Glazing,diamond  glass ltd,32622.00,33200.55,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794346,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794346/SC794346/,2024-06-03 02:08 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-06-03 02:08 MDT
contract,2013-14,SC794381,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Bob's Welding & Heavy Equipment Repairs Ltd.,5280.00,5280.00,0,,,,2013-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794381/SC794381/,2024-06-03 02:08 MDT
contract,2013-14,SC794386,Rebuild Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trac Engine Services Ltd.,12752.94,16869.85,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794386/SC794386/,2024-06-03 02:08 MDT
contract,2013-14,SC794397,Bathymetry Survey Inuvik to Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,IMG-Golder Corporation,456278.00,456278.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794397,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794397/SC794397/,2024-06-03 02:08 MDT
contract,2013-14,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,12600.00,23984.97,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432/,2024-06-03 02:08 MDT
contract,2014-15,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,0.00,46454.82,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432-2/,2024-06-03 02:08 MDT
contract,2013-14,SC794438,Investigation of PLC & HMI at Inuvik Air,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,17800.00,17800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794438/SC794438/,2024-06-03 02:08 MDT
contract,2013-14,SC794440,Climate Change Vulnerability Assessment,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794440/SC794440/,2024-06-03 02:08 MDT
contract,2013-14,SC794441,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Skookum Asphalt Ltd.,100042.17,129998.30,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794441,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794441/SC794441/,2024-06-03 02:08 MDT
contract,2013-14,SC794456,Communications Network between School an,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ryfan Inc.,50520.86,50520.86,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794456/SC794456/,2024-06-03 02:08 MDT
contract,2013-14,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,63000.00,57960.00,2,,,,2013-08-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794474/SC794474/,2024-06-03 02:08 MDT
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-06-03 02:08 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-06-03 02:08 MDT
contract,2013-14,SC794513,Inuvik Schools Sewer Line Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,31875.00,31875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794513/SC794513/,2024-06-03 02:08 MDT
contract,2013-14,SC794523,Happy Valley Park-Installation of Security Camera System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,16000.00,16000.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794523,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794523/SC794523/,2024-06-03 02:08 MDT
contract,2013-14,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9987.50,31862.75,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527/,2024-06-03 02:08 MDT
contract,2014-15,SC794527,PWS Warehouse Aklavik Structural Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,0.00,30603.77,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794527,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794527/SC794527-2/,2024-06-03 02:08 MDT
contract,2013-14,SC794528,Relocation of Power Distribution Line,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Northwest Territories Power Corp.,51883.67,51883.67,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794528/SC794528/,2024-06-03 02:08 MDT
contract,2013-14,SC794534,Arctic Tern Facility - Building Levelling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Poly-Mor Canada Inc.,381500.00,738300.00,3,,,,2013-08-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794534/SC794534/,2024-06-03 02:08 MDT
contract,2013-14,SC794565,Runway Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Allen Services and Contracting Ltd.,163000.00,178800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794565/SC794565/,2024-06-03 02:08 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-06-03 02:08 MDT
contract,2013-14,SC794568,Western Arctic Research Centre Wind Generator Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,14300.00,14300.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794568/SC794568/,2024-06-03 02:08 MDT
contract,2013-14,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,306000.00,306000.00,0,,,,2013-10-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794578/SC794578/,2024-06-03 02:08 MDT
contract,2013-14,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,134300.00,134300.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794599,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794599/SC794599/,2024-06-03 02:08 MDT
contract,2013-14,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Millennium Construction Ltd.,44200.00,44200.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794649/SC794649/,2024-06-03 02:08 MDT
