model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO439634,Projectors & Screens,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Home Electronics Ltd,12389.70,12389.70,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439634/PO439634/,2024-06-14 07:48 MDT
contract,2009-10,TE04101021,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,49135.00,49135.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007924,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007924/TE04101021/,2024-06-14 07:48 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-06-14 07:48 MDT
contract,2009-10,PO077101,Laptops for Stanton REF# 77101,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,16466.00,16466.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007988,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007988/PO077101/,2024-06-14 07:48 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-06-14 07:48 MDT
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-06-14 07:48 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-06-14 07:48 MDT
contract,2013-14,PO005916,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16775.00,16775.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015949,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015949/PO005916/,2024-06-14 07:48 MDT
contract,2013-14,PO005901,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25649.13,25649.13,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015950,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015950/PO005901/,2024-06-14 07:48 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-06-14 07:48 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-06-14 07:48 MDT
contract,2012-13,PO434081,(PO 434081) IBM Informix Licenses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,25110.50,25110.50,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014710,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014710/PO434081/,2024-06-14 07:48 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-06-14 07:48 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-06-14 07:48 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-06-14 07:48 MDT
contract,2009-10,PO416128,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12356.00,12356.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416128/PO416128/,2024-06-14 07:48 MDT
contract,2009-10,PO416681,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,11027.00,11027.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416681,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416681/PO416681/,2024-06-14 07:48 MDT
contract,2009-10,PO416746,Re-Manufactured Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PolarCom,39703.00,39703.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416746/PO416746/,2024-06-14 07:48 MDT
contract,2009-10,PO416877,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,121744.00,121744.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416877,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416877/PO416877/,2024-06-14 07:48 MDT
contract,2009-10,PO416948,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,255240.00,255240.00,0,,,,2009-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416948/PO416948/,2024-06-14 07:48 MDT
contract,2009-10,PO417314,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5763.00,5763.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417314/PO417314/,2024-06-14 07:48 MDT
contract,2009-10,PO417743,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15467.00,15467.00,0,,,,2009-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417743,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417743/PO417743/,2024-06-14 07:48 MDT
contract,2009-10,PO417836,Printer and Accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5204.00,5204.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417836/PO417836/,2024-06-14 07:48 MDT
contract,2009-10,PO417883,Community Server Evergreening,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,145076.00,145076.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417883,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417883/PO417883/,2024-06-14 07:48 MDT
contract,2009-10,PO418046,3-Port Recycling Centres,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6925.60,6925.60,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418046/PO418046/,2024-06-14 07:48 MDT
contract,2009-10,PO418111,C1100 Evergreening/Offload,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,60924.00,60924.00,0,,,,2009-09-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418111/PO418111/,2024-06-14 07:48 MDT
contract,2009-10,PO418158,Ultrium Data Cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,27680.00,27680.00,0,,,,2009-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418158/PO418158/,2024-06-14 07:48 MDT
contract,2009-10,PO418554,Server Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,11465.86,11465.86,0,,,,2009-10-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418554,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418554/PO418554/,2024-06-14 07:48 MDT
contract,2009-10,PO418697,Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,29466.00,29466.00,0,,,,2009-11-23 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418697,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418697/PO418697/,2024-06-14 07:48 MDT
contract,2009-10,PO418711,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,30213.04,30213.04,0,,,,2009-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418711/PO418711/,2024-06-14 07:48 MDT
contract,2009-10,PO419480,Computer Equipment for YK H&SS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,33659.45,33659.45,0,,,,2010-01-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419480/PO419480/,2024-06-14 07:48 MDT
contract,2009-10,PO419978,Blackberry Licences and Supprt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6981.78,6981.78,0,,,,2010-02-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419978/PO419978/,2024-06-14 07:48 MDT
contract,2009-10,PO419993,HP Laserjet CP6015xh Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,10285.00,10285.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419993,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419993/PO419993/,2024-06-14 07:48 MDT
contract,2009-10,PO420120,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31740.00,31740.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420120/PO420120/,2024-06-14 07:48 MDT
contract,2009-10,PO420160,12 GIS Desktops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18900.00,18900.00,0,,,,2010-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420160/PO420160/,2024-06-14 07:48 MDT
contract,2009-10,PO420199,Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,TLD Computers,56144.96,56144.96,0,,,,2010-03-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420199,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420199/PO420199/,2024-06-14 07:48 MDT
contract,2009-10,PO420215,Juniper Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,10730.00,10730.00,0,,,,2010-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420215,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420215/PO420215/,2024-06-14 07:48 MDT
contract,2009-10,PO420266,SMYC Enterprise Vault File System Archiving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,40750.00,40750.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420266/PO420266/,2024-06-14 07:48 MDT
contract,2010-11,PO420873,APC Smart UPS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,24315.00,24315.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420873/PO420873/,2024-06-14 07:48 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-06-14 07:48 MDT
contract,2010-11,PO422519,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,123971.98,123971.98,0,,,,2010-08-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422519/PO422519/,2024-06-14 07:48 MDT
contract,2010-11,PO422645,Avaya Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,38430.00,38430.00,0,,,,2010-08-30 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422645,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422645/PO422645/,2024-06-14 07:48 MDT
contract,2011-12,PO901765,HP C Class Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,128623.52,128623.52,0,,,,2012-01-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901765/PO901765/,2024-06-14 07:48 MDT
contract,2012-13,PO901945,Computer Equipment & Supplies - Plotter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CAD Worx Warehouse Inc.,8550.00,8550.00,0,,,,2012-11-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901945/PO901945/,2024-06-14 07:48 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-06-14 07:48 MDT
contract,2010-11,PO00001627,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,56450.00,56450.00,0,,,,2010-06-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009927,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009927/PO00001627/,2024-06-14 07:48 MDT
contract,2009-10,PO00001453,2010 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,32412.00,32412.00,0,,,,2010-03-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009586,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009586/PO00001453/,2024-06-14 07:48 MDT
contract,2009-10,PO250136,2009 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,15154.00,15154.00,0,,,,2009-07-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008311,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008311/PO250136/,2024-06-14 07:48 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-06-14 07:48 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-06-14 07:48 MDT
contract,2011-12,PO426480,(PO 426480) HP Data Backup System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,14200.40,14200.40,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011963,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011963/PO426480/,2024-06-14 07:48 MDT
contract,2011-12,PO429087,(PO 429087) HP Servers and Backup,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,18788.46,18788.46,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012862,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012862/PO429087/,2024-06-14 07:48 MDT
contract,2011-12,PM012109,Lease of Eight (8) photocopier machines,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Northern Document Company Ltd.,73719.04,73719.04,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012109,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012109/PM012109/,2024-06-14 07:48 MDT
contract,2010-11,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Lanworks Inc.,25640.00,25640.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423626,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423626/SC423626/,2024-06-14 07:48 MDT
contract,2011-12,PO003561,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,37462.50,37462.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012333,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012333/PO003561/,2024-06-14 07:48 MDT
