model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO417868,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,D. Bruce Smith and Associates,7404.45,7404.45,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008479/PO417868/,2024-06-05 21:35 MDT
contract,2009-10,PM008538,Driveway Improvements,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008538/PM008538/,2024-06-05 21:35 MDT
contract,2008-09,PM008587,Repairs to SLP Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,5550.00,5550.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008587/PM008587/,2024-06-05 21:35 MDT
contract,2008-09,SC570224,SSE Emergency Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,E.L. Mechanical,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008591,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008591/SC570224/,2024-06-05 21:35 MDT
contract,2008-09,SC570223,Supply & Install Sewer Tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,11755.00,11755.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008593,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008593/SC570223/,2024-06-05 21:35 MDT
contract,2008-09,SC570220,Heating & Mechanical Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Bob's Mechanical,9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008594,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008594/SC570220/,2024-06-05 21:35 MDT
contract,2008-09,SC570217,Consulting Services - Geotechnical Evalu,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,20973.00,20973.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008595,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008595/SC570217/,2024-06-05 21:35 MDT
contract,2008-09,SC418062,Delivery & Courier Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,W. Burrill & Sons Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008646,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008646/SC418062/,2024-06-05 21:35 MDT
contract,2008-09,MW411284,Construction of Radio Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,Marvil Construction,19731.00,19731.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008661,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008661/MW411284/,2024-06-05 21:35 MDT
contract,2009-10,PO250141,Multipoint Spaceframe Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008673,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008673/PO250141/,2024-06-05 21:35 MDT
contract,2008-09,PM008678,Aircharter - Fort Simpson to Cli Lake,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10990.26,10990.26,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008678,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008678/PM008678/,2024-06-05 21:35 MDT
contract,2009-10,SC416117,Chainsaw Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,12000.00,12004.15,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007973/SC416117/,2024-06-05 21:35 MDT
contract,2009-10,SC245236,Meeting Preparation/Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deh Cho First Nations,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008019,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008019/SC245236/,2024-06-05 21:35 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-06-05 21:35 MDT
contract,2010-11,SC421745,Refurbishing Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Telonics Canada,15000.00,15000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010052,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010052/SC421745/,2024-06-05 21:35 MDT
contract,2009-10,PO418229,GPS Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Telonics Canada,11100.00,11100.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008758/PO418229/,2024-06-05 21:35 MDT
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-05 21:35 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-05 21:35 MDT
contract,2009-10,SC570257,Solar Energy Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Kiwi Electric Ltd.,9419.00,9419.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008925,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008925/SC570257/,2024-06-05 21:35 MDT
contract,2009-10,PO00001062,Triodetic Multi-Point Foundation,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,20285.00,20285.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009580,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009580/PO00001062/,2024-06-05 21:35 MDT
contract,2009-10,SC417188,Radio Collar Refurbishment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Telonics Canada,16750.00,16750.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008246/SC417188/,2024-06-05 21:35 MDT
contract,2008-09,PO415060,Refurbishing of Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,13046.36,13046.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007554,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007554/PO415060/,2024-06-05 21:35 MDT
contract,2008-09,SC415119,Consulting Meeting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Deh Cho First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007586/SC415119/,2024-06-05 21:35 MDT
contract,2008-09,SC570236,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24434.00,24434.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007610,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007610/SC570236/,2024-06-05 21:35 MDT
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-06-05 21:35 MDT
contract,2004-05,SC520404,Fort Simpson Visitor Information,RWED,Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001174,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001174/SC520404/,2024-06-05 21:35 MDT
contract,2004-05,SC520403,Fort Simpson Territorial Park and Liard,RWED,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Xah Ndah Resources Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001183,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001183/SC520403/,2024-06-05 21:35 MDT
contract,2005-06,PO 530062,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002154/PO-530062/,2024-06-05 21:35 MDT
contract,2006-07,PM004052,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18572.00,18572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004052/PM004052/,2024-06-05 21:35 MDT
contract,2006-07,PO403891,Telephone Equipments Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,19552.00,19552.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004072/PO403891/,2024-06-05 21:35 MDT
contract,2006-07,SC010372,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,7450.00,7450.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003556,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003556/SC010372/,2024-06-05 21:35 MDT
contract,2006-07,SC354114,Fort Simpson Park Phone Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6000.00,6000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003653,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003653/SC354114/,2024-06-05 21:35 MDT
contract,2006-07,PO 402351,ARGOS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,26512.64,26512.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003683,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003683/PO-402351/,2024-06-05 21:35 MDT
contract,2005-06,SC280226,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001697,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001697/SC280226/,2024-06-05 21:35 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-06-05 21:35 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-06-05 21:35 MDT
contract,2006-07,sc780309,Vehicle Maintance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003031/sc780309/,2024-06-05 21:35 MDT
contract,2006-07,SC 280241,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,26500.00,26500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003103/SC-280241/,2024-06-05 21:35 MDT
contract,2006-07,SC354108,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003135/SC354108/,2024-06-05 21:35 MDT
contract,2005-06,PO 630015,Moving Expenses,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Premiere Van Lines,21573.32,21573.32,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001819/PO-630015/,2024-06-05 21:35 MDT
contract,2005-06,SC280229,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tthenaago Development Corporation,34600.00,34600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001987,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001987/SC280229/,2024-06-05 21:35 MDT
contract,2005-06,SC280228,Maintance Contract,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Jean Marie River Dene Dev. Corp.,26500.00,26500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001988,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001988/SC280228/,2024-06-05 21:35 MDT
contract,2007-08,PO 407833,Electric Braid Fencing,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Electrobraid Fence Limited,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005363/PO-407833/,2024-06-05 21:35 MDT
contract,2007-08,PO 407876,Steel Buildings,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Pioneer Pre Fabricated Steel Buildings Ltd,41470.00,41470.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005380/PO-407876/,2024-06-05 21:35 MDT
contract,2007-08,SC011361,"Engineering Services, Municipal Servicin",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14000.00,14000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005484,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005484/SC011361/,2024-06-05 21:35 MDT
contract,2007-08,SC409153,Communications Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,H.R. Thomson Consultants Ltd.,17600.00,17600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006042,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006042/SC409153/,2024-06-05 21:35 MDT
contract,2008-09,SC411711,Fort Simpson Visitors Information Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006528,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006528/SC411711/,2024-06-05 21:35 MDT
contract,2007-08,SC405966,Delivering Certified Courses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Arctic Response Canada Ltd.,13224.61,13224.61,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004630,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004630/SC405966/,2024-06-05 21:35 MDT
contract,2006-07,SC 406022,Territorial Parks Septic Tanks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Rowe's Construction Ltd.,19740.00,19740.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004675/SC-406022/,2024-06-05 21:35 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-06-05 21:35 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-06-05 21:35 MDT
contract,2008-09,SC413726,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007117/SC413726/,2024-06-05 21:35 MDT
contract,2008-09,SC414591,Traditional Arts Program Delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Aurora College,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007412,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007412/SC414591/,2024-06-05 21:35 MDT
contract,2008-09,SC414593,Feasibility Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,New Energy Corporation Inc.,5789.30,5789.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007413,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007413/SC414593/,2024-06-05 21:35 MDT
contract,2007-08,SC 408642,Sewage Removal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Rowe's Construction Ltd.,6965.00,6965.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005585/SC-408642/,2024-06-05 21:35 MDT
contract,2007-08,SC 408644,Generator Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,P. R. Contracting Ltd.,6536.00,6536.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005586,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005586/SC-408644/,2024-06-05 21:35 MDT
contract,2007-08,SC113601,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,14840.00,14840.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005677,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005677/SC113601/,2024-06-05 21:35 MDT
contract,2007-08,SC 409058,Sewage Removel from Fort Simpson parks,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Rowe's Construction Ltd.,5280.00,5280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005716,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005716/SC-409058/,2024-06-05 21:35 MDT
contract,2006-07,SC 405497,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Deh Cho First Nations,24443.58,24443.58,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004514,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004514/SC-405497/,2024-06-05 21:35 MDT
contract,2008-09,SC412475,Chainsaw Safety Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,23606.68,23606.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006891/SC412475/,2024-06-05 21:35 MDT
contract,2004-05,SC377572,Land Programs for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,<Various>,Deh Cho Society Friendship Centre,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000753,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000753/SC377572/,2024-06-05 21:35 MDT
contract,2007-08,AC600155,Helicopter Charter for Vermillion Creek,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8300.00,8300.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600155/AC600155/,2024-06-05 21:35 MDT
contract,2007-08,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,75205.26,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600178,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600178/AC600178/,2024-06-05 21:35 MDT
contract,2008-09,AC600195,Helicopter Charter- Hwy 1,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7600.00,7600.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600195/AC600195/,2024-06-05 21:35 MDT
contract,2008-09,AC600207,Helicopter Charter fort Simpson- Km 790-,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5125.00,5125.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600207,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600207/AC600207/,2024-06-05 21:35 MDT
contract,2009-10,AC600281,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600281,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600281/AC600281/,2024-06-05 21:35 MDT
contract,2009-10,AC600289,Air Charter - Mackenzie Valley Winter Ro,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5917.00,5917.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600289/AC600289/,2024-06-05 21:35 MDT
contract,2011-12,AC600337,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600337,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600337/AC600337/,2024-06-05 21:35 MDT
contract,2012-13,AC600402,Air Shuttle Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600402/AC600402/,2024-06-05 21:35 MDT
