model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CH19481614,Aircraft - Kakisa,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,278816.65,278816.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016853/CH19481614/,2024-06-05 08:33 MDT
contract,2013-14,CH02261213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11153.75,11153.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016209/CH02261213/,2024-06-05 08:33 MDT
contract,2013-14,CH06361013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13446.75,13446.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016226/CH06361013/,2024-06-05 08:33 MDT
contract,2013-14,CH06361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12953.25,12953.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016227/CH06361113/,2024-06-05 08:33 MDT
contract,2013-14,CH04361013,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18659.52,18659.52,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016229,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016229/CH04361013/,2024-06-05 08:33 MDT
contract,2013-14,CH35361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,27966.83,27966.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016233/CH35361113/,2024-06-05 08:33 MDT
contract,2012-13,CH16081112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,29551.30,29551.30,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014116,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014116/CH16081112/,2024-06-05 08:33 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-06-05 08:33 MDT
contract,2012-13,CH23281112,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37516.67,37516.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014123,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014123/CH23281112/,2024-06-05 08:33 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-06-05 08:33 MDT
contract,2011-12,CH136810,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,16940.85,16940.85,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012140,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012140/CH136810/,2024-06-05 08:33 MDT
contract,2011-12,CH137810,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49373.60,49373.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012148/CH137810/,2024-06-05 08:33 MDT
contract,2011-12,CH15981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18493.58,18493.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012153/CH15981011/,2024-06-05 08:33 MDT
contract,2011-12,CH089610,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7692.36,7692.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012304,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012304/CH089610/,2024-06-05 08:33 MDT
contract,2011-12,CH19681011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9151.10,9151.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012306/CH19681011/,2024-06-05 08:33 MDT
contract,2011-12,CH177814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6167.82,6167.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012308/CH177814/,2024-06-05 08:33 MDT
contract,2012-13,CH15081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,13423.29,13423.29,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013618,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013618/CH15081112/,2024-06-05 08:33 MDT
contract,2012-13,CH15581112,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,22837.05,22837.05,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013636,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013636/CH15581112/,2024-06-05 08:33 MDT
contract,2010-11,CH125610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,54569.02,54569.02,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010603,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010603/CH125610/,2024-06-05 08:33 MDT
contract,2010-11,CH15581001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,125706.67,125706.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010686/CH15581001/,2024-06-05 08:33 MDT
contract,2010-11,CH244810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8651.10,8651.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010689,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010689/CH244810/,2024-06-05 08:33 MDT
contract,2010-11,SO208810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5398.83,5398.83,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010690,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010690/SO208810/,2024-06-05 08:33 MDT
contract,2010-11,CH210811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,14597.50,14597.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010691/CH210811/,2024-06-05 08:33 MDT
contract,2010-11,CH230811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15136.91,15136.91,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010698,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010698/CH230811/,2024-06-05 08:33 MDT
contract,2010-11,CH21081301,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5423.08,5423.08,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010699,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010699/CH21081301/,2024-06-05 08:33 MDT
contract,2010-11,CH258710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7460.59,7460.59,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010844,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010844/CH258710/,2024-06-05 08:33 MDT
contract,2010-11,CH24581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,11738.54,11738.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010847/CH24581000/,2024-06-05 08:33 MDT
contract,2010-11,CH241810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14907.64,14907.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010849,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010849/CH241810/,2024-06-05 08:33 MDT
contract,2010-11,CH251810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9124.16,9124.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010851/CH251810/,2024-06-05 08:33 MDT
contract,2010-11,CH244911,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5528.48,5528.48,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010854/CH244911/,2024-06-05 08:33 MDT
contract,2014-15,CH02161014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,5420.01,5420.01,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016969/CH02161014/,2024-06-05 08:33 MDT
contract,2014-15,CH01671014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22738.23,22738.23,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016971,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016971/CH01671014/,2024-06-05 08:33 MDT
contract,2014-15,CH01661114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22358.00,22358.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017015/CH01661114/,2024-06-05 08:33 MDT
contract,2014-15,CH01661014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9080.25,9080.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017016,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017016/CH01661014/,2024-06-05 08:33 MDT
contract,2014-15,CH04961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9252.00,9252.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017058/CH04961114/,2024-06-05 08:33 MDT
contract,2014-15,CH34961114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,18861.25,18861.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017059,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017059/CH34961114/,2024-06-05 08:33 MDT
contract,2014-15,CH04961014,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20971.50,20971.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017060/CH04961014/,2024-06-05 08:33 MDT
contract,2014-15,CH05151014,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,6416.00,6416.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017062,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017062/CH05151014/,2024-06-05 08:33 MDT
contract,2009-10,AC419044,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009052/AC419044/,2024-06-05 08:33 MDT
contract,2009-10,CH054611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6096.98,6096.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009641/CH054611/,2024-06-05 08:33 MDT
contract,2009-10,CH05461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12132.60,12132.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009750,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009750/CH05461000/,2024-06-05 08:33 MDT
contract,2009-10,CH05761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5620.00,5620.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009758/CH05761200/,2024-06-05 08:33 MDT
contract,2009-10,CH31661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12515.20,12515.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009759,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009759/CH31661000/,2024-06-05 08:33 MDT
contract,2009-10,CH08161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9777.34,9777.34,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009760,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009760/CH08161000/,2024-06-05 08:33 MDT
contract,2010-11,CH116710,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11579.97,11579.97,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010268,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010268/CH116710/,2024-06-05 08:33 MDT
contract,2010-11,CH154813,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5283.50,5283.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010269,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010269/CH154813/,2024-06-05 08:33 MDT
contract,2010-11,CH160810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6977.40,6977.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010270,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010270/CH160810/,2024-06-05 08:33 MDT
contract,2010-11,CH172813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9618.92,9618.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010271/CH172813/,2024-06-05 08:33 MDT
contract,2010-11,CH156812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5321.66,5321.66,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010272/CH156812/,2024-06-05 08:33 MDT
contract,2010-11,CH134710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7466.39,7466.39,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010273/CH134710/,2024-06-05 08:33 MDT
contract,2010-11,CH180811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8483.72,8483.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010274,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010274/CH180811/,2024-06-05 08:33 MDT
contract,2010-11,CH173810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15020.36,15020.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010276,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010276/CH173810/,2024-06-05 08:33 MDT
contract,2009-10,CH216812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10947.09,10947.09,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010452/CH216812/,2024-06-05 08:33 MDT
contract,2010-11,CH153610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7798.69,7798.69,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010553/CH153610/,2024-06-05 08:33 MDT
contract,2010-11,CH19381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6908.52,6908.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010554,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010554/CH19381100/,2024-06-05 08:33 MDT
contract,2010-11,CH196812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5135.72,5135.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010555/CH196812/,2024-06-05 08:33 MDT
contract,2010-11,CH204812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14366.41,14366.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010556,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010556/CH204812/,2024-06-05 08:33 MDT
contract,2010-11,CH207811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9725.64,9725.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010557/CH207811/,2024-06-05 08:33 MDT
contract,2010-11,CH195713,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5624.79,5624.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010558/CH195713/,2024-06-05 08:33 MDT
contract,2010-11,CH174811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,34359.90,34359.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010561/CH174811/,2024-06-05 08:33 MDT
contract,2010-11,CH196813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,10053.45,10053.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010565,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010565/CH196813/,2024-06-05 08:33 MDT
contract,2010-11,CH180610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,7245.00,7245.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010566,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010566/CH180610/,2024-06-05 08:33 MDT
contract,2010-11,CH194611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,9062.25,9062.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010570/CH194611/,2024-06-05 08:33 MDT
contract,2010-11,CH189611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,21111.70,21111.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010571,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010571/CH189611/,2024-06-05 08:33 MDT
contract,2008-09,CH345055,Aircraft and Aviation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,464762.81,464762.81,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008656,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008656/CH345055/,2024-06-05 08:33 MDT
