model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC360683,Labour Only - Manager Residence Ft Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,13750.00,13750.00,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000736,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000736/SC360683/,2024-06-18 11:10 MDT
contract,2004-05,RS688202,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10657.02,10657.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000825,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000825/RS688202/,2024-06-18 11:10 MDT
contract,2004-05,A 100444,Moose Monitoring Flights,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14000.00,14000.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000875,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000875/A-100444/,2024-06-18 11:10 MDT
contract,2004-05,IA906821,Fire Investigation,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quality Service Investigations,12489.97,12489.97,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001218,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001218/IA906821/,2024-06-18 11:10 MDT
contract,2004-05,RS701546,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10116.31,10116.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001225/RS701546/,2024-06-18 11:10 MDT
contract,2004-05,CR287567,Camp,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Rowe's Construction Ltd.,17180.00,17180.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001226,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001226/CR287567/,2024-06-18 11:10 MDT
contract,2004-05,RS741411,Fire Hose,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Igloo Building Supplies Group Ltd,12972.75,12972.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001228,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001228/RS741411/,2024-06-18 11:10 MDT
contract,2004-05,GC12925013,Into Plane Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19002.28,19002.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001235,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001235/GC12925013/,2024-06-18 11:10 MDT
contract,2004-05,GC12925002,Fuel for DC4,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Big River Air Ltd.,16752.46,16752.46,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001241/GC12925002/,2024-06-18 11:10 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-06-18 11:10 MDT
contract,2004-05,PO411098,Upgrade copies of ArcView,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001262,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001262/PO411098/,2024-06-18 11:10 MDT
contract,2004-05,RS613367,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,14132.96,14132.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001273/RS613367/,2024-06-18 11:10 MDT
contract,2004-05,SC383473,Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,North Slave Metis Alliance,12847.00,12847.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001274/SC383473/,2024-06-18 11:10 MDT
contract,2004-05,RS489804,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22515.60,22515.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001275/RS489804/,2024-06-18 11:10 MDT
contract,2004-05,RS745667,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001290/RS745667/,2024-06-18 11:10 MDT
contract,2004-05,RS745668,Freezers,RWED,Sole Source,Direct,Unknown,Goods,Appliances,North West Company Inc.,18899.75,18899.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001291,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001291/RS745668/,2024-06-18 11:10 MDT
contract,2004-05,PO 411163,PCI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,16725.00,16725.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001304/PO-411163/,2024-06-18 11:10 MDT
contract,2004-05,PO411172,Metal and Wooden Doors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13417.73,13417.73,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001352/PO411172/,2024-06-18 11:10 MDT
contract,2004-05,CR255309,Advertising,RWED,Sole Source,Direct,Unknown,Services,Advertising,Tourism Industry Association of the Yukon,10050.00,10050.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001373,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001373/CR255309/,2024-06-18 11:10 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-06-18 11:10 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-06-18 11:10 MDT
contract,2004-05,PO 411181,Garmin GPS units,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Instruments/Surveying Equipment,Freund Building Supplies Ltd.,16556.00,16556.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001387,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001387/PO-411181/,2024-06-18 11:10 MDT
contract,2004-05,PO 411184,Monitors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,17465.00,17465.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001391/PO-411184/,2024-06-18 11:10 MDT
contract,2004-05,ac 100541,Air Charter,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21634.85,21634.85,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001399/ac-100541/,2024-06-18 11:10 MDT
contract,2004-05,po 411186,Boardroom Desk and Chairs,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,10859.47,10859.47,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001402/po-411186/,2024-06-18 11:10 MDT
contract,2005-06,sc 780277,Contractor to operate Reid Lake Territorial Park,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Recreational Services,Allan Morton,21870.00,21870.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001403,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001403/sc-780277/,2024-06-18 11:10 MDT
