model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CA001320,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6490.00,6490.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004581,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004581/CA001320/,2024-06-18 12:39 MDT
contract,2007-08,SC405823,Agricultural Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,John D. Ashcroft,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004600/SC405823/,2024-06-18 12:39 MDT
contract,2007-08,083011-6,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sunrich Management Inc.,9052.00,9052.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-6/,2024-06-18 12:39 MDT
contract,2007-08,083011-5,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority North,7704.00,7704.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004601/083011-5/,2024-06-18 12:39 MDT
contract,2007-08,AC405834,Social Program Committee Tour,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6438.70,6438.70,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004602/AC405834/,2024-06-18 12:39 MDT
contract,2007-08,PO405908,Charter Ulukhaktok,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8409.93,8409.93,0,,,,2007-04-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004609/PO405908/,2024-06-18 12:39 MDT
contract,2007-08,SC 405940,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Schlumberger,8268.00,8268.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004620,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004620/SC-405940/,2024-06-18 12:39 MDT
contract,2007-08,SC 405982,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,5946.00,5946.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004634/SC-405982/,2024-06-18 12:39 MDT
contract,2007-08,04102025H,2007 Material Supply Program via Highway\Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7731.00,7731.00,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004668,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004668/04102025H/,2024-06-18 12:39 MDT
contract,2007-08,SC406067,Conference Coordinator Services SC406067,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Carla R. Gilday,5000.00,5000.00,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004680,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004680/SC406067/,2024-06-18 12:39 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-06-18 12:39 MDT
contract,2007-08,PO406192,Lapel Pins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,5480.00,5480.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004718/PO406192/,2024-06-18 12:39 MDT
contract,2007-08,PO 406028,Supply and Delivery of 3 Fireproof Storage Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,9617.73,9617.73,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004719/PO-406028/,2024-06-18 12:39 MDT
contract,2007-08,PO 406140,Office Furniture,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6519.00,6519.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004733/PO-406140/,2024-06-18 12:39 MDT
contract,2007-08,PO406144,Wildlife Tags,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Ketchum Manufacturing Inc,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004739/PO406144/,2024-06-18 12:39 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-06-18 12:39 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-06-18 12:39 MDT
contract,2007-08,SC406256,"Facilitator, Training Program",Assembly,Sole Source,Direct,Unknown,Services,Training Services,Kevin Whitehouse,8800.00,8800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004773/SC406256/,2024-06-18 12:39 MDT
contract,2007-08,CH12371000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6233.40,6233.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004776/CH12371000/,2024-06-18 12:39 MDT
contract,2007-08,AC406305,Air Charter - Yellowknife - Norman Wells - Yellowknife,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8960.91,8960.91,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004781,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004781/AC406305/,2024-06-18 12:39 MDT
contract,2007-08,CH10361400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9961.48,9961.48,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004782/CH10361400/,2024-06-18 12:39 MDT
contract,2007-08,CH12061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6386.17,6386.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004784/CH12061000/,2024-06-18 12:39 MDT
contract,2007-08,AC-406191,"Ref #AC406191 - Charter - YK - Deline - Return - May 23 & 24, 2007",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9811.60,9811.60,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004790/AC-406191/,2024-06-18 12:39 MDT
contract,2007-08,PO077014,Mobile file system,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,6658.00,6658.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004791/PO077014/,2024-06-18 12:39 MDT
contract,2007-08,PO664634,Professional Supplies PO 664634,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,6290.20,6290.20,0,,,,2007-05-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004793/PO664634/,2024-06-18 12:39 MDT
contract,2007-08,SC 406330,Auditing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,6725.00,6725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004800/SC-406330/,2024-06-18 12:39 MDT
contract,2007-08,SC 406332,Biostatistical Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Integrated Ecological Research,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004801/SC-406332/,2024-06-18 12:39 MDT
contract,2007-08,PO402364,Building Trades Helper Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,McGraw-Hill Ryerson Ltd,6770.05,6770.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004805,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004805/PO402364/,2024-06-18 12:39 MDT
contract,2007-08,SC 406344,Advice on survey design and logistics,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Dr. Ann Gunn,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004812/SC-406344/,2024-06-18 12:39 MDT
contract,2007-08,405968,Body Repairs to truck,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northwind Collision (A Division of Northwind Industries Ltd.),6396.05,6396.05,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004824,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004824/405968/,2024-06-18 12:39 MDT
contract,2007-08,CH13161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9149.97,9149.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004829,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004829/CH13161000/,2024-06-18 12:39 MDT
contract,2007-08,SC 406382,Fuel Deployment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004834,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004834/SC-406382/,2024-06-18 12:39 MDT
contract,2007-08,PO 406361,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,7359.50,7359.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004836/PO-406361/,2024-06-18 12:39 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-06-18 12:39 MDT
contract,2007-08,SC406455,Acho Camps and Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,Acho Camps and Catering,8960.00,8960.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004853/SC406455/,2024-06-18 12:39 MDT
contract,2007-08,CH13161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9628.53,9628.53,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004855/CH13161200/,2024-06-18 12:39 MDT
contract,2007-08,SC-405813,Develop Pan-Territorial Vision Document,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacob Kennedy,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004863/SC-405813/,2024-06-18 12:39 MDT
contract,2007-08,AC-406506,Ref #AC406506 - Charter - Paulatuk - Yellowknife - One way,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6885.27,6885.27,0,,,,2007-05-31 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004867,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004867/AC-406506/,2024-06-18 12:39 MDT
contract,2007-08,CH14481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6107.00,6107.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004878/CH14481100/,2024-06-18 12:39 MDT
contract,2007-08,AC269798,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7119.40,7119.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004323,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004323/AC269798/,2024-06-18 12:39 MDT
contract,2007-08,AC269801,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004326/AC269801/,2024-06-18 12:39 MDT
contract,2007-08,AC269804,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004329/AC269804/,2024-06-18 12:39 MDT
contract,2007-08,AC269808,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004332,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004332/AC269808/,2024-06-18 12:39 MDT
contract,2007-08,AC269811,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004335,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004335/AC269811/,2024-06-18 12:39 MDT
contract,2007-08,AC402877,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004337,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004337/AC402877/,2024-06-18 12:39 MDT
contract,2007-08,AC402879,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004338,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004338/AC402879/,2024-06-18 12:39 MDT
contract,2007-08,AC402881,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004340/AC402881/,2024-06-18 12:39 MDT
contract,2007-08,AC402883,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004342,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004342/AC402883/,2024-06-18 12:39 MDT
contract,2007-08,AC402885,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004344/AC402885/,2024-06-18 12:39 MDT
contract,2007-08,AC402886,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004345/AC402886/,2024-06-18 12:39 MDT
contract,2007-08,AC402889,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004347/AC402889/,2024-06-18 12:39 MDT
contract,2007-08,AC402891,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004349/AC402891/,2024-06-18 12:39 MDT
contract,2007-08,AC404722,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004350/AC404722/,2024-06-18 12:39 MDT
contract,2007-08,AC404724,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004351/AC404724/,2024-06-18 12:39 MDT
contract,2007-08,AC404725,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004352/AC404725/,2024-06-18 12:39 MDT
contract,2007-08,AC404726,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004353/AC404726/,2024-06-18 12:39 MDT
contract,2007-08,AC404727,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004354/AC404727/,2024-06-18 12:39 MDT
contract,2007-08,SC 081001,MACA Office Move,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Mid Arctic Transportation Co.,5400.00,5400.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004375/SC-081001/,2024-06-18 12:39 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-06-18 12:39 MDT
contract,2007-08,083003-1,Instruction of Courses in Community Management Program RFP 083003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,5300.00,5300.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004423,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004423/083003-1/,2024-06-18 12:39 MDT
contract,2007-08,AC404991,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6259.40,6259.40,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004429/AC404991/,2024-06-18 12:39 MDT
contract,2007-08,PO405255,"Design, Layout and Printing of the NWT Teachers Log Binder","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Educational/Training Aids,Inkit Ltd.,5612.00,5612.00,0,,,,2007-04-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004431/PO405255/,2024-06-18 12:39 MDT
