model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427491,Clean Fuel Tanks,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,H.E. Enviromental Services,23321.00,23321.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012562/SC427491/,2024-06-01 00:26 MDT
contract,2011-12,SC427449,Research Services - Conduct a Transbound,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pugsley/Dube Consulting Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012566,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012566/SC427449/,2024-06-01 00:26 MDT
contract,2011-12,SC427769,2011 PNWER Conferance Dinner,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Aurora Village,5700.00,5700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012569/SC427769/,2024-06-01 00:26 MDT
contract,2011-12,SC427666,Ref #SC427666 - Broadcasting - CKLB,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,65400.00,65400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012570/SC427666/,2024-06-01 00:26 MDT
contract,2011-12,SC427798,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lobstick River Enterprises,15000.00,5500.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012580,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012580/SC427798/,2024-06-01 00:26 MDT
contract,2011-12,SC427802,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,15000.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012582/SC427802/,2024-06-01 00:26 MDT
contract,2011-12,SC427198,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18375.00,18375.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012584/SC427198/,2024-06-01 00:26 MDT
contract,2011-12,SC427530,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012585/SC427530/,2024-06-01 00:26 MDT
contract,2011-12,PO427964,Program and Promotional Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012586,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012586/PO427964/,2024-06-01 00:26 MDT
contract,2011-12,SC427972,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Inkit Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012587,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012587/SC427972/,2024-06-01 00:26 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-06-01 00:26 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-06-01 00:26 MDT
contract,2011-12,SC427156,Ref #SC427156 - Peneration Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",18990.00,18990.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012596/SC427156/,2024-06-01 00:26 MDT
contract,2011-12,SC428054,Updating Advertising Material,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,7000.00,8868.90,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012597/SC428054/,2024-06-01 00:26 MDT
contract,2011-12,SC427940,MOG - Strategic Planning Initiative,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,26800.00,26800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012606/SC427940/,2024-06-01 00:26 MDT
contract,2011-12,PO428076,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5815.70,5815.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012611,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012611/PO428076/,2024-06-01 00:26 MDT
contract,2011-12,PO001368,NWT Sexual Health Lesson Plan Kit,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,15000.00,15000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012616/PO001368/,2024-06-01 00:26 MDT
contract,2011-12,SC427984,Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,20000.00,18945.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012620/SC427984/,2024-06-01 00:26 MDT
contract,2011-12,SC427169,Shredding Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Document Security Systems Ltd.,5829.52,5829.52,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012630/SC427169/,2024-06-01 00:26 MDT
contract,2011-12,SC428235,Configuration of Oracle Application Express,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Procase Consulting Inc.,35144.00,35144.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012631,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012631/SC428235/,2024-06-01 00:26 MDT
contract,2011-12,SC427681,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,66743.40,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012632/SC427681/,2024-06-01 00:26 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-06-01 00:26 MDT
contract,2011-12,PO428230,Advertising - Diamond Factory RFQ Ad Pla,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,11966.00,11966.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012635/PO428230/,2024-06-01 00:26 MDT
contract,2011-12,SC427381,RFS Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Western Ecosystem Technology I,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012636/SC427381/,2024-06-01 00:26 MDT
contract,2011-12,SC427986,Officer Defensive Tatics Instructor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Winning Mind Training Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012639/SC427986/,2024-06-01 00:26 MDT
contract,2011-12,PO00001162,Appied Suicide Intervention Skills Train,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacqueline Hounjet,6250.00,6250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012644,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012644/PO00001162/,2024-06-01 00:26 MDT
contract,2011-12,SC428179,Subscription Services for Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Diio LLC Data In. Information Out,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012645/SC428179/,2024-06-01 00:26 MDT
contract,2011-12,SC427799,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012649/SC427799/,2024-06-01 00:26 MDT
contract,2011-12,PO00001241,Dental Review Officer,Health and Social Services,Sole Source,Direct,Unknown,Services,Dental Services,Dr. Vernon Harold Jones,75000.00,75000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012650/PO00001241/,2024-06-01 00:26 MDT
contract,2011-12,PO00001250,Infection Control Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,24968.00,24968.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012651/PO00001250/,2024-06-01 00:26 MDT
contract,2011-12,SC428372,NWT Film Commission Website Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,7300.00,7300.00,0,,,,2011-11-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012653,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012653/SC428372/,2024-06-01 00:26 MDT
contract,2011-12,SC426372,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,5975.00,5975.00,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012661/SC426372/,2024-06-01 00:26 MDT
contract,2011-12,PO00000858,Adobe Pro Version 10,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,PCM Canada,5538.00,5538.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012666/PO00000858/,2024-06-01 00:26 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-06-01 00:26 MDT
contract,2011-12,SC428152,"Geochemical Analyses, Mackenzie Plain Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,44656.00,44656.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012673/SC428152/,2024-06-01 00:26 MDT
contract,2011-12,SC428400,"Geochemical Analyses, Wopmay Project","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Acme Analytical Labs Ltd.,9627.80,9627.80,0,,,,2011-11-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012675/SC428400/,2024-06-01 00:26 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-06-01 00:26 MDT
contract,2011-12,SC428452,WSS Support and Assisting Transboundary,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,25000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012686/SC428452/,2024-06-01 00:26 MDT
contract,2011-12,SC428451,Traditional Knowledge NWT - AB Transboun,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joanne Barnaby Consulting,10000.00,8958.97,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012687,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012687/SC428451/,2024-06-01 00:26 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-06-01 00:26 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-01 00:26 MDT
contract,2011-12,SC428383,Facilitation Services for Biomass Strate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,9800.00,9800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012714,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012714/SC428383/,2024-06-01 00:26 MDT
contract,2011-12,CH27861211,Aircraft - North Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7657.40,7657.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012720/CH27861211/,2024-06-01 00:26 MDT
contract,2011-12,CH24981011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6571.56,6571.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012722/CH24981011/,2024-06-01 00:26 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-06-01 00:26 MDT
contract,2011-12,SC428164,Ref #SC428164 - Workplace Conflict Resou,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,42479.15,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012727/SC428164/,2024-06-01 00:26 MDT
contract,2011-12,SC427944,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,80000.00,34802.64,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012731,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012731/SC427944/,2024-06-01 00:26 MDT
contract,2011-12,SC427813,Buisness Plan Process - Tundra Eco,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,25110.00,25110.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012732/SC427813/,2024-06-01 00:26 MDT
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-06-01 00:26 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-06-01 00:26 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-06-01 00:26 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-06-01 00:26 MDT
contract,2011-12,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,0.00,475000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889-2/,2024-06-01 00:26 MDT
contract,2011-12,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452-2/,2024-06-01 00:26 MDT
contract,2011-12,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,21400.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590-2/,2024-06-01 00:26 MDT
contract,2011-12,SC428855,Administration and Implementation Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012794,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012794/SC428855/,2024-06-01 00:26 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-06-01 00:26 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-06-01 00:26 MDT
contract,2011-12,PO428819,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,14905.00,14905.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012801/PO428819/,2024-06-01 00:26 MDT
contract,2011-12,SC428870,Identification of Silica Sand Deposits in the Northwest Territories,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Quaternary Geoscience Inc.,39900.00,39900.00,0,,,,2012-01-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012803,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012803/SC428870/,2024-06-01 00:26 MDT
contract,2011-12,SC428874,Data Compilation of the NWT Plant Specimens,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,E.R. Thomson Botanical Surveys,10000.00,10000.00,0,,,,2011-12-13 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012804/SC428874/,2024-06-01 00:26 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-06-01 00:26 MDT
contract,2011-12,SC428672,(SC 428672) Delivery of LS/CMI and YLS/C,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),10138.10,10138.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012808/SC428672/,2024-06-01 00:26 MDT
contract,2011-12,SC429662,Aboriginal Tourism Forum Facilitator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates,13455.60,13455.60,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012825/SC429662/,2024-06-01 00:26 MDT
contract,2011-12,CH33261011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6261.45,6261.45,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012834,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012834/CH33261011/,2024-06-01 00:26 MDT
contract,2011-12,SC428999,"Design, Layout, Printing and Distribution",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6100.00,6100.00,0,,,,2012-01-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012837/SC428999/,2024-06-01 00:26 MDT
