model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,AC428473,(AC 428473) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.06,14827.06,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012763/AC428473/,2024-05-23 04:51 MDT
contract,2011-12,AC425781,(AC 425781) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8032.00,8032.00,0,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012767,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012767/AC425781/,2024-05-23 04:51 MDT
contract,2011-12,CH28661011,Aircraft - Yellowknfie,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7462.84,7462.84,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012782,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012782/CH28661011/,2024-05-23 04:51 MDT
contract,2011-12,CH276613,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17120.60,17120.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012783,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012783/CH276613/,2024-05-23 04:51 MDT
contract,2011-12,CH294610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5303.61,5303.61,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012784/CH294610/,2024-05-23 04:51 MDT
contract,2011-12,CH28461011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49284.43,49284.43,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012785,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012785/CH28461011/,2024-05-23 04:51 MDT
contract,2011-12,CH27861111,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,15914.15,15914.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012786,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012786/CH27861111/,2024-05-23 04:51 MDT
contract,2011-12,CH27661211,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11309.20,11309.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012787/CH27661211/,2024-05-23 04:51 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-05-23 04:51 MDT
contract,2011-12,CH21561111,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,23350.56,23350.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012833/CH21561111/,2024-05-23 04:51 MDT
contract,2011-12,CH33261011,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6261.45,6261.45,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012834,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012834/CH33261011/,2024-05-23 04:51 MDT
contract,2011-12,CH322610,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,28536.03,28536.03,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012835/CH322610/,2024-05-23 04:51 MDT
contract,2011-12,CH30461011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11934.20,11934.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012836,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012836/CH30461011/,2024-05-23 04:51 MDT
contract,2011-12,AC429031,"(AC 429031) Air Charter - Norman Wells / Deline - Jan 30 / Feb 03, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24680.47,24680.47,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012851/AC429031/,2024-05-23 04:51 MDT
contract,2011-12,AC428530,(AC 428530) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.13,14827.13,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012852,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012852/AC428530/,2024-05-23 04:51 MDT
contract,2011-12,AC425784,"(AC 425784) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Feb 15/16, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19336.60,19336.60,0,,,,2012-01-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012854/AC425784/,2024-05-23 04:51 MDT
contract,2011-12,CH01261011,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,28872.17,28872.17,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012878,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012878/CH01261011/,2024-05-23 04:51 MDT
contract,2011-12,CH012611,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,109720.19,109720.19,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012879,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012879/CH012611/,2024-05-23 04:51 MDT
contract,2011-12,CH012613,Aircraft Tender - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,25627.92,25627.92,0,,,,2012-01-31 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012880,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012880/CH012613/,2024-05-23 04:51 MDT
contract,2011-12,AC429243,(AC 429243) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7113.95,7113.95,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012890/AC429243/,2024-05-23 04:51 MDT
contract,2011-12,AC429248,"(AC 429248) Air Charter - Hay River / Fort Simpson - Mar 12-13, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11206.05,11206.05,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012891,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012891/AC429248/,2024-05-23 04:51 MDT
contract,2011-12,AC429251,"(AC 429251) Air Charter - Hay River / Fort Smith / Yellowknife - Mar 19-22, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012893/AC429251/,2024-05-23 04:51 MDT
contract,2011-12,PO00001467,Aircraft Charter: Norman Wells - Colville Lake -Fort Good Hope -Tulita -Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14047.02,14047.02,0,,,,2012-01-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012894,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012894/PO00001467/,2024-05-23 04:51 MDT
contract,2011-12,AC429296,Deline Charter,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18488.64,18488.64,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012906/AC429296/,2024-05-23 04:51 MDT
contract,2011-12,AC429268,"(AC 429268) Air Charter - Norman Wells / Deline - Deb 13-15, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5415.76,5415.76,0,,,,2012-01-26 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012930/AC429268/,2024-05-23 04:51 MDT
contract,2011-12,SC429372,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Diversified Environmental Services,94850.75,94850.75,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012939,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012939/SC429372/,2024-05-23 04:51 MDT
contract,2011-12,AC429548,"(AC 429548) Air Charter - Norman Wells / Fort Good Hope - Feb 22-24, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14116.32,14116.32,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013005,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013005/AC429548/,2024-05-23 04:51 MDT
contract,2011-12,AC428531,(AC 428531) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12392.34,12392.34,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013013/AC428531/,2024-05-23 04:51 MDT
contract,2011-12,AC425786,(AC 425786) Air Charter - Inuvik / Tuktoyaktuk,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9168.40,9168.40,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013014,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013014/AC425786/,2024-05-23 04:51 MDT
contract,2011-12,AC425785,(AC 425785) Air Charter - Inuvik / Fort McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8148.00,8148.00,0,,,,2012-02-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013016,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013016/AC425785/,2024-05-23 04:51 MDT
contract,2011-12,SC429647,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,152632.50,155487.18,1,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013024/SC429647/,2024-05-23 04:51 MDT
contract,2011-12,AC429769,(AC 429769) Air Charter - Colville Lake,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7675.00,7675.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013055,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013055/AC429769/,2024-05-23 04:51 MDT
contract,2011-12,CH053610,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20696.70,20696.70,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013069,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013069/CH053610/,2024-05-23 04:51 MDT
contract,2011-12,CH053611,Aircraft - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,22294.49,22294.49,0,,,,2012-02-27 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013070/CH053611/,2024-05-23 04:51 MDT
contract,2011-12,SC426724,Ref #SC426724 - Royal Visit - Media Trav,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,84212.16,84212.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012106/SC426724/,2024-05-23 04:51 MDT
contract,2011-12,AC426013,(AC 426013) Air Charter - Hay River / Fort Liard / Fort Simpson - Jul 18-19.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18300.84,18300.84,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012111/AC426013/,2024-05-23 04:51 MDT
contract,2011-12,AC426025,(AC 426025) Air Charter - Hay River / Fort Liard / Yellowknife - Aug 05/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6662.90,6662.90,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012113,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012113/AC426025/,2024-05-23 04:51 MDT
contract,2011-12,AC426017,(AC 426017) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10975.74,10975.74,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012114,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012114/AC426017/,2024-05-23 04:51 MDT
contract,2011-12,AC426019,(AC 426019) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012115,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012115/AC426019/,2024-05-23 04:51 MDT
contract,2011-12,AC426021,(AC 426021) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15503.61,15503.61,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012117/AC426021/,2024-05-23 04:51 MDT
contract,2011-12,AC426796,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24510.96,26336.64,1,,,,2011-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012119,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012119/AC426796/,2024-05-23 04:51 MDT
contract,2011-12,SC426689,Ref #SC426689 - Royal Visit - Drummers &,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,39906.18,39906.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012121/SC426689/,2024-05-23 04:51 MDT
contract,2011-12,CH136810,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,16940.85,16940.85,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012140,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012140/CH136810/,2024-05-23 04:51 MDT
contract,2011-12,CH137811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30235.60,30235.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012141,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012141/CH137811/,2024-05-23 04:51 MDT
contract,2011-12,CH159910,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6169.59,6169.59,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012145/CH159910/,2024-05-23 04:51 MDT
contract,2011-12,CH067610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,42771.25,42771.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012146,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012146/CH067610/,2024-05-23 04:51 MDT
contract,2011-12,CH098610,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17086.20,17086.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012147,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012147/CH098610/,2024-05-23 04:51 MDT
contract,2011-12,CH137810,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49373.60,49373.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012148/CH137810/,2024-05-23 04:51 MDT
contract,2011-12,CH152812,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,19879.50,19879.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012149/CH152812/,2024-05-23 04:51 MDT
contract,2011-12,CH159812,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11273.77,11273.77,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012151/CH159812/,2024-05-23 04:51 MDT
contract,2011-12,CH173811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16953.49,16953.49,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012152,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012152/CH173811/,2024-05-23 04:51 MDT
contract,2011-12,CH15981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18493.58,18493.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012153/CH15981011/,2024-05-23 04:51 MDT
contract,2011-12,CH132611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6586.50,6586.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012154/CH132611/,2024-05-23 04:51 MDT
contract,2011-12,CH151811,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5189.76,5189.76,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012155,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012155/CH151811/,2024-05-23 04:51 MDT
contract,2011-12,CH150814,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12826.75,12826.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012156,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012156/CH150814/,2024-05-23 04:51 MDT
contract,2011-12,CH132612,Aircraft - Deline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7852.22,7852.22,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012157/CH132612/,2024-05-23 04:51 MDT
contract,2011-12,CH12261000,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,18029.25,18029.25,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012159,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012159/CH12261000/,2024-05-23 04:51 MDT
contract,2011-12,AC426590,(AC 426590) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Aug 31/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19146.60,19146.60,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012179,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012179/AC426590/,2024-05-23 04:51 MDT
contract,2011-12,AC426579,(AC 426579) Air Charter - Inuvik / Fort McPherson - Sep 14-15.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7926.26,7926.26,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012181/AC426579/,2024-05-23 04:51 MDT
contract,2011-12,AC426580,(AC 426580) Air Charter - Inuvik / Tuktoyaktuk - Oct 05-06.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8364.32,8364.32,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012184/AC426580/,2024-05-23 04:51 MDT
contract,2011-12,AC424957,(AC 424957) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012188,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012188/AC424957/,2024-05-23 04:51 MDT
