model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-05-24 02:38 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007873,Black Bear Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,41055.00,41055.00,0,,,,2022-05-13 15:00 MDT,2022-05-30 16:17 MDT,2022-05-30 16:17 MDT,published,ocds-v9mmex-GNWT1-23-0000005770,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005770/ENR01-0000007873/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007962,Medium Rotary Wing - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,487200.00,507200.00,0,,,,2022-06-06 15:00 MDT,2022-06-20 16:17 MDT,2022-09-28 18:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005873,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005873/ENR01-0000007962/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007942,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,59940.00,59940.00,0,,,,2022-05-31 15:00 MDT,2022-06-23 16:56 MDT,2022-06-23 16:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005796,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005796/ENR01-0000007942/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007849,Air Charter - Bathurst Inlet Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,110016.00,110016.00,0,,,,2022-05-06 15:00 MDT,2022-06-27 12:37 MDT,2022-06-27 12:37 MDT,published,ocds-v9mmex-GNWT1-23-0000005758,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005758/ENR01-0000007849/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007964,Slave River Lowlands Bison Range Anthrax Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,23693.00,23693.00,0,,,,2022-05-25 15:00 MDT,2022-06-27 12:49 MDT,2022-06-27 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005806,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005806/ENR01-0000007964/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007539,Air Charter Yamba Lake Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55671.00,55671.00,0,,,,2022-02-09 15:00 MST,2022-06-27 15:25 MDT,2022-06-27 15:25 MDT,published,ocds-v9mmex-ENR01-22-0000005552,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005552/ENR01-0000007539/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007542,Air Charter Spring Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,72150.00,72150.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005562,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005562/ENR01-0000007542/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007963,Mackenzie Bison Range Anthrax Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,18500.00,18500.00,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005771,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005771/ENR01-0000007963/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007931,Oil Sands Wastewater Toxicity Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,60000.00,60000.00,0,,,,2022-05-12 15:00 MDT,2022-06-29 12:29 MDT,2022-06-29 12:29 MDT,published,ocds-v9mmex-ENR01-23-0000005724,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005724/ENR01-0000007931/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006587,Air Charter to Transport Fuel Drums - Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,39719.80,39719.80,0,,,,2021-02-22 15:00 MST,2022-06-29 15:17 MDT,2022-06-29 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004753,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004753/ENR01-0000006587/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008041,Oil Sands Effluent Treatment Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,60000.00,60000.00,0,,,,2022-06-08 15:00 MDT,2022-07-28 16:26 MDT,2022-07-28 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005824,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005824/ENR01-0000008041/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007227,Rotary Wing - Fall Caribou Compostion Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46924.80,46924.80,0,,,,2021-08-16 15:00 MDT,2021-08-26 16:52 MDT,2021-08-26 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005238,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005238/ENR01-0000007227/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007228,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,66169.60,66169.60,0,,,,2021-08-19 15:00 MDT,2021-08-26 16:54 MDT,2021-08-26 16:54 MDT,published,ocds-v9mmex-ENR01-22-0000005254,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005254/ENR01-0000007228/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007352,Wolves and Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,254578.50,254578.50,0,,,,2021-10-21 15:00 MDT,2021-11-02 12:49 MDT,2021-11-02 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005293,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005293/ENR01-0000007352/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000006887,Bluenose East Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64220.00,64220.00,0,,,,2021-05-26 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000005006,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005006/ENR01-0000006887/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007397,ENR Training Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,2021-11-02 15:00 MDT,2021-11-25 15:17 MST,2021-11-25 15:17 MST,published,ocds-v9mmex-GNWT1-22-0000005313,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005313/ENR01-0000007397/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007403,Capture and Collaring in the North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,152510.00,152510.00,0,,,,2021-11-23 15:00 MST,2021-11-26 15:03 MST,2021-11-26 15:03 MST,published,ocds-v9mmex-GNWT1-22-0000005378,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005378/ENR01-0000007403/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-05-24 02:38 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007574,Wolf Location Cluster Search,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,30990.00,30990.00,0,,,,2022-02-16 15:00 MST,2022-03-10 18:09 MST,2022-03-10 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005511,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005511/ENR01-0000007574/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-05-24 02:38 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007882,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,126360.00,126360.00,0,,,,2022-05-18 15:00 MDT,2022-05-30 12:49 MDT,2022-05-30 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005763,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005763/ENR01-0000007882/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000007997,Air Charter - Cape Bathurst Peninsula Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46176.00,46176.00,0,,,,2022-06-06 15:00 MDT,2022-09-01 12:28 MDT,2022-09-01 12:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005861,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005861/ENR01-0000007997/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008083,Human Health and Ecological Risk Assessment,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,CanNorth Environmental Services,37793.00,37793.00,0,,,,2022-06-10 15:00 MDT,2022-09-13 15:25 MDT,2022-09-13 15:25 MDT,published,ocds-v9mmex-GNWT1-23-0000005692,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005692/ENR01-0000008083/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008334,Fall Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Norman Wells,61846.00,61846.00,0,,,,2022-09-26 15:00 MDT,2022-10-05 13:12 MDT,2022-10-05 13:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006142,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006142/ENR01-0000008334/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008360,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64403.80,64403.80,0,,,,2022-10-07 15:00 MDT,2022-10-13 12:54 MDT,2022-10-13 12:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006158,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006158/ENR01-0000008360/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008368,Air Charter - Moose Population Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,27000.00,27000.00,0,,,,2022-10-07 15:00 MDT,2022-10-17 12:38 MDT,2022-10-17 12:38 MDT,published,ocds-v9mmex-GNWT1-23-0000006165,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006165/ENR01-0000008368/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008452,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008452/,2024-05-24 02:38 MDT
contract,2022-23,ENR01-0000008453,Air Charter - Mackenzie Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52503.17,52503.17,0,,,,2022-12-15 15:00 MST,2023-01-13 16:09 MST,2023-01-13 16:09 MST,published,ocds-v9mmex-ENR01-23-0000006307,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006307/ENR01-0000008453/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006035,Species Status Report for Boreal Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004090,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004090/ENR01-0000006035/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006060,Species Status Report Peary Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14560.00,14560.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004093,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004093/ENR01-0000006060/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006061,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zoetica Environmental Consulting,400000.00,400000.00,0,,,,2020-05-20 15:00 MDT,2020-09-22 17:42 MDT,2020-09-22 17:42 MDT,published,ocds-v9mmex-GNWT1-21-0000003983,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003983/ENR01-0000006061/,2024-05-24 02:38 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-05-24 02:38 MDT
