model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,AC600335,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5929.24,8315.22,1,,,,2010-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600335/AC600335/,2024-06-06 09:57 MDT
contract,2010-11,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7208.76,7208.76,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600336/AC600336/,2024-06-06 09:57 MDT
contract,2010-11,AC600343,Inspection Flight Wrigley & JMR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5782.76,5782.76,0,,,,2010-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600343/AC600343/,2024-06-06 09:57 MDT
contract,2011-12,AC600356,Community Maintenance Inspection - Gameti & Whati,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5487.37,5487.37,0,,,,2011-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600356/AC600356/,2024-06-06 09:57 MDT
contract,2011-12,AC600360,Air Charter from Yellowknife to Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.02,5111.02,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600360/AC600360/,2024-06-06 09:57 MDT
contract,2011-12,AC600363,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7811.36,7811.36,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600363/AC600363/,2024-06-06 09:57 MDT
contract,2011-12,AC600371,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5604.72,6038.75,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600371/AC600371/,2024-06-06 09:57 MDT
contract,2011-12,AC600373,"Air Charter - Tulita, NWT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6557.42,5929.95,1,,,,2011-09-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600373/AC600373/,2024-06-06 09:57 MDT
contract,2011-12,AC600391,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7538.98,7538.98,0,,,,2011-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600391/AC600391/,2024-06-06 09:57 MDT
contract,2012-13,AC600399,Air Charter to Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5867.86,5867.86,0,,,,2012-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600399,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600399/AC600399/,2024-06-06 09:57 MDT
contract,2012-13,AC600406,Air Charter Yellowknife to Lutselke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6081.46,6081.46,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600406/AC600406/,2024-06-06 09:57 MDT
contract,2012-13,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5657.95,5657.95,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600408,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600408/AC600408/,2024-06-06 09:57 MDT
contract,2012-13,AC600409,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5023.40,5023.40,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600409/AC600409/,2024-06-06 09:57 MDT
contract,2012-13,AC600429,Air Charter to Wrigley,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7202.48,7202.48,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600429,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600429/AC600429/,2024-06-06 09:57 MDT
contract,2012-13,AC600446,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6850.83,6850.83,0,,,,2012-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600446,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600446/AC600446/,2024-06-06 09:57 MDT
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-06-06 09:57 MDT
contract,2014-15,CH07761014,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9820.35,9820.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016484,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016484/CH07761014/,2024-06-06 09:57 MDT
contract,2014-15,CH16281414,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5205.95,5205.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016485/CH16281414/,2024-06-06 09:57 MDT
contract,2014-15,CH17281314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9856.56,9856.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016487/CH17281314/,2024-06-06 09:57 MDT
contract,2014-15,CH18881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7148.50,7148.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016489/CH18881014/,2024-06-06 09:57 MDT
contract,2014-15,CH19481314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9977.34,9977.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016490,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016490/CH19481314/,2024-06-06 09:57 MDT
contract,2014-15,CH20481114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7845.91,7845.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016491/CH20481114/,2024-06-06 09:57 MDT
contract,2014-15,CH17581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7738.40,7738.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016505,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016505/CH17581114/,2024-06-06 09:57 MDT
contract,2014-15,CH20481414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8552.00,8552.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016506,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016506/CH20481414/,2024-06-06 09:57 MDT
contract,2014-15,CH14861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9108.44,9108.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016507/CH14861014/,2024-06-06 09:57 MDT
contract,2014-15,CH19181114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5769.00,5769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016515,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016515/CH19181114/,2024-06-06 09:57 MDT
contract,2014-15,CH10751014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8637.42,8637.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016518/CH10751014/,2024-06-06 09:57 MDT
contract,2014-15,CH12861014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9970.45,9970.45,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016541/CH12861014/,2024-06-06 09:57 MDT
contract,2014-15,CH14261014,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6105.60,6105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016542/CH14261014/,2024-06-06 09:57 MDT
contract,2014-15,CH15361014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9133.26,9133.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016543,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016543/CH15361014/,2024-06-06 09:57 MDT
contract,2014-15,CH16481114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7887.51,7887.51,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016544,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016544/CH16481114/,2024-06-06 09:57 MDT
contract,2014-15,CH18681114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5060.04,5060.04,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016546/CH18681114/,2024-06-06 09:57 MDT
contract,2014-15,CH19881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8099.60,8099.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016547,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016547/CH19881014/,2024-06-06 09:57 MDT
contract,2014-15,CH20081014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5286.80,5286.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016548,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016548/CH20081014/,2024-06-06 09:57 MDT
contract,2014-15,CH20381114,Aircraft- Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9049.42,9049.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016549/CH20381114/,2024-06-06 09:57 MDT
contract,2014-15,CH20381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8341.76,8341.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016550/CH20381414/,2024-06-06 09:57 MDT
contract,2014-15,CH20581114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,9626.31,9626.31,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016551,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016551/CH20581114/,2024-06-06 09:57 MDT
contract,2014-15,CH20681514,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5883.14,5883.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016552/CH20681514/,2024-06-06 09:57 MDT
contract,2014-15,CH17581014,Air - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9469.17,9469.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016621,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016621/CH17581014/,2024-06-06 09:57 MDT
contract,2014-15,CH18381414,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5430.93,5430.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016622,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016622/CH18381414/,2024-06-06 09:57 MDT
contract,2014-15,CH18781314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6940.83,6940.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016623/CH18781314/,2024-06-06 09:57 MDT
contract,2014-15,CH20461214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9660.88,9660.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016624,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016624/CH20461214/,2024-06-06 09:57 MDT
contract,2014-15,CH23481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8463.80,8463.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016626,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016626/CH23481014/,2024-06-06 09:57 MDT
contract,2014-15,CH21681614,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6828.20,6828.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016632/CH21681614/,2024-06-06 09:57 MDT
contract,2014-15,CH17381114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,6088.10,6088.10,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016634/CH17381114/,2024-06-06 09:57 MDT
contract,2014-15,CH19481714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8579.65,8579.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016635,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016635/CH19481714/,2024-06-06 09:57 MDT
contract,2014-15,CH22161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9237.30,9237.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016636,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016636/CH22161014/,2024-06-06 09:57 MDT
contract,2014-15,CH17661114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5229.22,5229.22,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016658/CH17661114/,2024-06-06 09:57 MDT
contract,2014-15,CH22481114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7809.91,7809.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016663/CH22481114/,2024-06-06 09:57 MDT
contract,2014-15,CH13651214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6144.42,6144.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016701,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016701/CH13651214/,2024-06-06 09:57 MDT
contract,2014-15,CH17481014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8585.46,8585.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016702,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016702/CH17481014/,2024-06-06 09:57 MDT
contract,2014-15,CH18081214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5970.84,5970.84,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016703,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016703/CH18081214/,2024-06-06 09:57 MDT
contract,2014-15,CH19681114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7528.80,7528.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016706,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016706/CH19681114/,2024-06-06 09:57 MDT
contract,2014-15,CH20461114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6079.42,6079.42,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016707,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016707/CH20461114/,2024-06-06 09:57 MDT
contract,2014-15,CH23981014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6482.08,6482.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016711/CH23981014/,2024-06-06 09:57 MDT
contract,2013-14,CH17761213,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5258.44,5258.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016739,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016739/CH17761213/,2024-06-06 09:57 MDT
contract,2014-15,CH30161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5316.79,5316.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016809/CH30161014/,2024-06-06 09:57 MDT
contract,2014-15,CH27961114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5098.46,5098.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016810/CH27961114/,2024-06-06 09:57 MDT
contract,2014-15,CH18381714,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6426.83,6426.83,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016851,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016851/CH18381714/,2024-06-06 09:57 MDT
contract,2014-15,CH22281214,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,8835.57,8835.57,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016856,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016856/CH22281214/,2024-06-06 09:57 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-06-06 09:57 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-06-06 09:57 MDT
contract,2010-11,ac423953,Air Charter Service - Fort Simpson to Yellowknife,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5019.89,5019.89,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011055/ac423953/,2024-06-06 09:57 MDT
