model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,INF01-0000005593,YK New School Commissioning Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,60089.00,60089.00,0,,,,2022-02-15 15:00 MST,2022-06-22 11:48 MDT,2022-06-22 11:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005532,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005532/INF01-0000005593/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005782,Fish and Fish Habitat Offsetting Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,193755.00,193755.00,0,,,,2022-04-13 15:00 MDT,2022-06-27 12:30 MDT,2022-06-27 12:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005669,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005669/INF01-0000005782/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005370,Audit Plan for NWT Low Carbon Economy Fund,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,41800.00,41800.00,0,,,,2021-10-12 15:00 MDT,2022-06-28 14:40 MDT,2022-06-28 14:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005329,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005329/INF01-0000005370/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005820,AWD Motor Grader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,552767.56,552767.56,0,,,,2022-06-09 15:00 MDT,2022-07-07 12:31 MDT,2022-07-07 12:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005813,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005813/INF01-0000005820/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005837,Multifunction Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,33109.44,33109.44,0,,,,2022-07-04 15:00 MDT,2022-07-08 18:29 MDT,2022-07-08 18:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005941,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005941/INF01-0000005837/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005893,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,1170517.00,1170517.00,0,,,,2022-05-04 15:00 MDT,2022-08-16 12:03 MDT,2022-08-16 12:03 MDT,published,ocds-v9mmex-GNWT1-23-0000005721,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005721/INF01-0000005893/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005770,Parking Access and Revenue Control System (PARCS),Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LocoMobi World,251319.00,251319.00,0,,,,2022-05-24 15:00 MDT,2022-08-22 16:07 MDT,2022-08-22 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005727,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005727/INF01-0000005770/,2024-06-06 06:46 MDT
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-06-06 06:46 MDT
contract,2019-20,INF01-0000003067,YK Centre 7th Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,55335.00,55335.00,0,,,,2019-07-18 15:00 MDT,2022-02-22 13:59 MST,2022-02-22 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003403,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003403/INF01-0000003067/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005384,Supply of Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,257000.00,257000.00,0,,,,2021-11-19 15:00 MST,2022-02-25 15:52 MST,2022-02-25 15:52 MST,published,ocds-v9mmex-GNWT1-22-0000005361,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005361/INF01-0000005384/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005510,Range Lake North School Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397865.77,397865.77,0,,,,2022-02-23 15:00 MST,2022-03-02 16:28 MST,2022-03-02 16:28 MST,published,ocds-v9mmex-INF01-22-0000005507,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005507/INF01-0000005510/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005522,Liquid Runway De-Icer Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,138833.33,138833.33,0,,,,2022-03-02 15:00 MST,2022-03-09 18:06 MST,2022-03-09 18:06 MST,published,ocds-v9mmex-GNWT1-22-0000005597,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005597/INF01-0000005522/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005523,Plow Vehicle and Poly Reversing Airport Plow,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,464791.00,464791.00,0,,,,2022-03-04 15:00 MST,2022-03-09 18:07 MST,2022-03-09 18:07 MST,published,ocds-v9mmex-GNWT1-22-0000005588,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005588/INF01-0000005523/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004638,Glazier & Door Hardware Repair,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,,,0,,,,2022-03-08 15:00 MST,2022-03-14 16:22 MDT,2022-03-14 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005602,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005602/0000000000000000000004638/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004646,Groundskeeping and Landscaping,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,259980.00,259980.00,0,,,,2022-03-08 15:00 MST,2022-03-22 16:54 MDT,2022-03-22 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005600,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005600/0000000000000000000004646/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005534,5th Wheel Towed Runway Sweeper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Airport Technologies,533418.00,533418.00,0,,,,2022-03-07 15:00 MST,2022-03-25 16:40 MDT,2022-03-25 16:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005587,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005587/INF01-0000005534/,2024-06-06 06:46 MDT
contract,2021-22,INF01-0000005589,NSRO ENR Barrier Free Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,164740.00,164740.00,0,,,,2022-03-11 15:00 MST,2022-04-08 16:05 MDT,2022-04-08 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005634,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005634/INF01-0000005589/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004659,Refrigeration Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Source and Supply Ltd. o/a Polar Planning,41550.00,41550.00,0,,,,2022-03-25 15:00 MDT,2022-04-08 18:02 MDT,2022-04-08 18:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005688,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005688/0000000000000000000004659/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004647,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,556000.00,556000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004647/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004648,Electrical Services,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Independent Electrical Services,568000.00,568000.00,0,,,,2022-03-15 15:00 MDT,2022-04-19 16:16 MDT,2022-04-19 16:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005604,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005604/0000000000000000000004648/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004655,Sprinkler System Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,J & A Fire Protection Ltd.,44000.00,44000.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-05-09 16:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005685,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005685/0000000000000000000004655/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004656,Overhead Door Repair,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canada North Projects Ltd.,49600.00,49600.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:21 MDT,2022-04-19 16:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005686,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005686/0000000000000000000004656/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004657,Fire Extinguisher Maintenance,Infrastructure,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,23455.00,23455.00,0,,,,2022-03-25 15:00 MDT,2022-04-19 16:22 MDT,2022-04-19 16:22 MDT,published,ocds-v9mmex-GNWT1-22-0000005687,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005687/0000000000000000000004657/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005669,PWNHC Thermal Storage capacity Increase,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,288170.00,288170.00,0,,,,2022-04-12 15:00 MDT,2022-04-27 12:30 MDT,2022-04-28 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005672,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005672/INF01-0000005669/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005670,Plow Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,294250.00,294250.00,0,,,,2022-04-14 15:00 MDT,2022-05-03 16:12 MDT,2022-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-23-0000005675,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005675/INF01-0000005670/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005732,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Disposals (1985) Ltd.,38000.00,38000.00,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005781,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005781/INF01-0000005732/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006721,CS Lords Geoscience DDC Upgrade Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,69346.80,69346.80,0,,,,2023-10-10 15:00 MDT,2023-10-24 17:20 MDT,2023-10-24 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007023,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007023/INF01-0000006721/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006733,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,277207.00,277207.00,0,,,,2023-10-13 15:00 MDT,2023-10-24 17:25 MDT,2024-01-10 12:30 MST,published,ocds-v9mmex-INF01-24-0000007049,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007049/INF01-0000006733/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006750,Compact SUV,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,40779.00,40779.00,0,,,,2023-09-22 15:00 MDT,2023-11-22 12:38 MST,2023-11-22 12:38 MST,published,ocds-v9mmex-INF01-24-0000007003,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007003/INF01-0000006750/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006762,NWT Hydrogen Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AECOM Canada Nuclear Services Inc.,190740.00,190740.00,0,,,,2023-09-18 15:00 MDT,2023-11-30 19:27 MST,2023-11-30 19:27 MST,published,ocds-v9mmex-INF01-24-0000006866,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006866/INF01-0000006762/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006798,NSRO HBMA YK and Whati Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JADA Solutions (HSE) Inc.,82301.40,82301.40,0,,,,2023-09-08 15:00 MDT,2023-12-20 19:16 MST,2023-12-20 19:16 MST,published,ocds-v9mmex-GNWT1-24-0000006954,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006954/INF01-0000006798/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006853,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,18941.83,0.01,0,,,,2024-02-01 15:00 MST,2024-02-09 12:20 MST,2024-02-15 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007193,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007193/INF01-0000006853/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006817,Stanton Legacy North Parking Lot Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,82765.00,82765.00,0,,,,2024-01-16 15:00 MST,2024-02-12 19:12 MST,2024-02-12 19:12 MST,published,ocds-v9mmex-INF01-24-0000007065,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007065/INF01-0000006817/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006879,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55699.00,55699.00,0,,,,2024-01-24 15:00 MST,2024-02-15 12:14 MST,2024-02-15 12:14 MST,published,ocds-v9mmex-GNWT1-24-0000007128,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007128/INF01-0000006879/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006902,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17522.93,17522.93,0,,,,2024-02-21 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-INF01-24-0000007214,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007214/INF01-0000006902/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006939,Tracked Excavator,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,399550.00,399550.00,0,,,,2024-01-12 15:00 MST,2024-03-19 11:57 MDT,2024-03-19 11:57 MDT,published,ocds-v9mmex-GNWT1-24-0000007096,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007096/INF01-0000006939/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006947,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,119376.00,119376.00,0,,,,2024-02-23 15:00 MST,2024-03-19 12:24 MDT,2024-03-19 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000007219,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007219/INF01-0000006947/,2024-06-06 06:46 MDT
contract,2023-24,INF01-0000006945,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507430 N.W.T.Ltd. OA North Star Security,302874.00,302874.00,0,,,,2024-02-23 15:00 MST,2024-03-28 19:15 MDT,2024-03-28 19:15 MDT,published,ocds-v9mmex-GNWT1-24-0000007220,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007220/INF01-0000006945/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005973,Right-of-Way Brushing and Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Boden Farms Inc.,384621.00,384621.00,0,,,,2022-09-09 15:00 MDT,2022-09-14 18:56 MDT,2022-09-14 18:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006106,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006106/INF01-0000005973/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005968,Yellowknife Airport Fire Alarm Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,441400.00,441400.00,0,,,,2022-09-06 15:00 MDT,2022-09-16 18:19 MDT,2022-09-16 18:19 MDT,published,ocds-v9mmex-GNWT1-23-0000006082,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006082/INF01-0000005968/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006002,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,330000.00,330000.00,0,,,,2022-09-20 15:00 MDT,2022-09-30 12:35 MDT,2022-09-30 12:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006125,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006125/INF01-0000006002/,2024-06-06 06:46 MDT
contract,2022-23,0000000000000000000004766,Wood Pellets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,381420.00,381420.00,0,,,,2022-10-25 15:00 MDT,2022-11-04 16:21 MDT,2022-11-04 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006183,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006183/0000000000000000000004766/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006097,Mailing System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PITNEY BOWES CANADA,44476.00,44476.00,0,,,,2022-10-31 15:00 MDT,2022-11-28 16:55 MST,2022-11-28 16:55 MST,published,ocds-v9mmex-GNWT1-23-0000006193,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006193/INF01-0000006097/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005990,Highways Garage HVAC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JSL Projects Inc,148389.00,148389.00,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006099,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006099/INF01-0000005990/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005976,Heavy Duty Wire Wafers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82405.50,82405.50,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006122,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006122/INF01-0000005976/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006000,SMH & Laing Building Heat Pump Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,228400.00,228400.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:57 MST,2022-12-06 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006126,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006126/INF01-0000006000/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000005997,NSCC Generator Remote Cooling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YB Services INC,203392.34,203392.34,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-INF01-23-0000006101,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006101/INF01-0000005997/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006150,Financial Audit Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,25190.00,25190.00,0,,,,2022-10-27 15:00 MDT,2022-12-21 12:02 MST,2022-12-21 12:02 MST,published,ocds-v9mmex-GNWT1-23-0000006137,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006137/INF01-0000006150/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006147,North Slave Regional Office LED Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Luke Thornhill O/A Thornhill Electric,63362.44,63362.44,0,,,,2022-12-15 15:00 MST,2023-01-10 16:24 MST,2023-01-10 16:24 MST,published,ocds-v9mmex-GNWT1-23-0000006283,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006283/INF01-0000006147/,2024-06-06 06:46 MDT
contract,2021-22,0000000000000000000004748,General Office Accommodations,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,,,0,,,,2022-01-11 15:00 MST,2023-01-17 16:09 MST,2023-01-17 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005438,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005438/0000000000000000000004748/,2024-06-06 06:46 MDT
contract,2022-23,MAC01-0000006769,Warehouse and Office Space - Yellowknife,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,1079417.50,1079417.50,0,,,,2022-04-01 15:00 MDT,2023-01-17 16:21 MST,2023-01-17 16:21 MST,published,ocds-v9mmex-GNWT1-23-0000005647,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005647/MAC01-0000006769/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006220,Janitorial Services - ENR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,64700.08,64700.08,0,,,,2023-02-09 15:00 MST,2023-07-04 15:43 MDT,2023-07-04 15:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006382,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006382/INF01-0000006220/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006232,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,189000.16,189000.16,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006418,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006418/INF01-0000006232/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006243,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,109999.96,109999.96,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006421,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006421/INF01-0000006243/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-06-06 06:46 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-06-06 06:46 MDT
