model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,10920.00,10920.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901244,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901244/PO901244/,2024-05-04 23:58 MDT
contract,2013-14,RS436814,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77903.37,77903.37,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015481/RS436814/,2024-05-04 23:58 MDT
contract,2013-14,RS436817,LC95A for Yellowknife Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,71432.23,71432.23,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015482,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015482/RS436817/,2024-05-04 23:58 MDT
contract,2011-12,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,285495.00,285495.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901738/PO901738/,2024-05-04 23:58 MDT
contract,2012-13,PO901864,Fire Suppressant Agent - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Acklands Grainger Inc,10955.34,10955.34,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901864/PO901864/,2024-05-04 23:58 MDT
contract,2004-05,RS674859,Fire Trol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,89506.95,89506.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000822,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000822/RS674859/,2024-05-04 23:58 MDT
contract,2004-05,PO900205,Glycol,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,23350.00,23350.00,0,,,,2005-03-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900205/PO900205/,2024-05-04 23:58 MDT
contract,2005-06,PO900282,Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,6929.70,6929.70,0,,,,2005-06-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900282,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900282/PO900282/,2024-05-04 23:58 MDT
contract,2013-14,RS436818,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,57164.19,57164.19,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015483/RS436818/,2024-05-04 23:58 MDT
contract,2013-14,RS436900,WD881C for Yellowknife ATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,54350.00,54350.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015529,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015529/RS436900/,2024-05-04 23:58 MDT
contract,2013-14,RS436901,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62263.93,62263.93,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015530,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015530/RS436901/,2024-05-04 23:58 MDT
contract,2013-14,RS436902,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,62812.55,62812.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015531/RS436902/,2024-05-04 23:58 MDT
contract,2013-14,RS436904,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,97523.22,97523.22,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015532,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015532/RS436904/,2024-05-04 23:58 MDT
contract,2013-14,RS735807,LC95A for Fort Simpson Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,86253.80,86253.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015554/RS735807/,2024-05-04 23:58 MDT
contract,2007-08,RS674869,LC-931,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,74373.20,74373.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005162,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005162/RS674869/,2024-05-04 23:58 MDT
contract,2007-08,RS674870,LC931,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,94863.02,94863.02,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005163,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005163/RS674870/,2024-05-04 23:58 MDT
contract,2007-08,RS674873,FF104,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,37766.96,37766.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005164,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005164/RS674873/,2024-05-04 23:58 MDT
contract,2007-08,RS674876,LC931,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45445.20,45445.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005165/RS674876/,2024-05-04 23:58 MDT
contract,2007-08,RS674877,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45558.24,45558.24,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005166,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005166/RS674877/,2024-05-04 23:58 MDT
contract,2007-08,RS674871,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,45464.14,45464.14,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005167,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005167/RS674871/,2024-05-04 23:58 MDT
contract,2007-08,RS674872,LC931 Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Astaris Canada Ltd.,54825.16,54825.16,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005168,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005168/RS674872/,2024-05-04 23:58 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-04 23:58 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-04 23:58 MDT
