model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC520738,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,32120.00,32120.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009786,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009786/SC520738/,2024-05-20 10:44 MDT
contract,2010-11,SC520739,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,54850.00,54850.00,1,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009788,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009788/SC520739/,2024-05-20 10:44 MDT
contract,2010-11,SC520740,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,38777.00,44561.00,2,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009789,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009789/SC520740/,2024-05-20 10:44 MDT
contract,2010-11,SC520741,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,560300.00,499714.00,3,,,,2010-05-31 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009790,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009790/SC520741/,2024-05-20 10:44 MDT
contract,2010-11,SC520742,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kincade Contracting,78300.00,70800.00,1,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009823,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009823/SC520742/,2024-05-20 10:44 MDT
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-05-20 10:44 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-05-20 10:44 MDT
contract,2009-10,SC520690,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17863.37,17863.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008466,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008466/SC520690/,2024-05-20 10:44 MDT
contract,2009-10,SC520691,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,8753.37,8753.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008468/SC520691/,2024-05-20 10:44 MDT
contract,2008-09,PO240255,"Advertisement for Housing choices, South",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,8068.28,8068.28,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008509,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008509/PO240255/,2024-05-20 10:44 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-05-20 10:44 MDT
contract,2008-09,RS010382,Supply of Goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,21090.00,21090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008542,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008542/RS010382/,2024-05-20 10:44 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-05-20 10:44 MDT
contract,2009-10,RS010375,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Enerworks Inc.,8386.00,8386.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008551,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008551/RS010375/,2024-05-20 10:44 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-05-20 10:44 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-05-20 10:44 MDT
contract,2011-12,SC520799,2011/12 CARE/RRAP - Building Removal and Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,142005.00,116000.00,1,,,,2011-05-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011571,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011571/SC520799/,2024-05-20 10:44 MDT
contract,2011-12,SC520800,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,37909.00,32909.00,1,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011597,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011597/SC520800/,2024-05-20 10:44 MDT
contract,2011-12,SC520802,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,9297.00,9729.85,1,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011617,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011617/SC520802/,2024-05-20 10:44 MDT
contract,2008-09,SC520632,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,875900.00,885010.31,6,,,,2008-08-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006616,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006616/SC520632/,2024-05-20 10:44 MDT
contract,2008-09,SC520635,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,39977.00,39977.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006646,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006646/SC520635/,2024-05-20 10:44 MDT
contract,2008-09,SC520636,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,12330.00,14550.00,1,,,,2008-07-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006647,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006647/SC520636/,2024-05-20 10:44 MDT
contract,2008-09,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,85800.00,50000.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629/,2024-05-20 10:44 MDT
contract,2009-10,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,6900.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629-2/,2024-05-20 10:44 MDT
contract,2008-09,SC520630,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17200.00,14200.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006656,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006656/SC520630/,2024-05-20 10:44 MDT
contract,2008-09,SC520634,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27020.00,25149.15,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006731,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006731/SC520634/,2024-05-20 10:44 MDT
contract,2008-09,SC520653,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,72000.00,73419.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007059,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007059/SC520653/,2024-05-20 10:44 MDT
contract,2008-09,SC520654,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,25800.00,25800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007060,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007060/SC520654/,2024-05-20 10:44 MDT
contract,2009-10,PO250115,2009 Vehicle Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35451.00,35451.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007938,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007938/PO250115/,2024-05-20 10:44 MDT
contract,2012-13,SC520875,2012/2013 - SSE - CARE - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,6500.00,6500.00,0,,,,2012-03-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013161,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013161/SC520875/,2024-05-20 10:44 MDT
contract,2012-13,SC520877,2012/2013 - CARE - Exterior Mondernization,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,35000.00,35000.00,0,,,,2012-04-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013183,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013183/SC520877/,2024-05-20 10:44 MDT
contract,2012-13,SC520880,2012/2013 - SSE - Furnace & Oil Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6318 NWT Ltd. o/a Webster's Plumbing & Heating,7500.00,7500.00,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013202,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013202/SC520880/,2024-05-20 10:44 MDT
contract,2012-13,SC520881,2012/2013 - SS&E Windows & Doors Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13800.00,13800.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013216,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013216/SC520881/,2024-05-20 10:44 MDT
contract,2012-13,SC520892,2012-2013 - Level Home & Bathroom Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,9950.00,9950.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013380,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013380/SC520892/,2024-05-20 10:44 MDT
contract,2012-13,SC520893,2012/2013 - Building Removal & Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,131428.00,260891.00,1,,,,2012-06-06 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013397,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013397/SC520893/,2024-05-20 10:44 MDT
contract,2012-13,SC520895,2012/2013 - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Jim Hiebert General Contracting,5983.83,5983.83,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013404,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013404/SC520895/,2024-05-20 10:44 MDT
contract,2012-13,SC520896,2012/2013 - Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,37700.00,33981.09,1,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013406,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013406/SC520896/,2024-05-20 10:44 MDT
contract,2012-13,SC520898,2012-2013 - SS&E - Roof Repair & Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,11000.00,11000.00,0,,,,2012-06-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013471,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013471/SC520898/,2024-05-20 10:44 MDT
contract,2011-12,SC520861,2011/2012 - LABOUR ONLY - Forced Air Furnace & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,N P & H Enterprises Ltd.,6800.00,6800.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012451,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012451/SC520861/,2024-05-20 10:44 MDT
contract,2011-12,SC520863,2011-2012 - SSE - Exterior & Mechanical Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,59750.00,65631.40,1,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012472,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012472/SC520863/,2024-05-20 10:44 MDT
contract,2011-12,SC520867,"2011-2012 Supply, Ship & Erect - Exterior & Foundation Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,81300.00,81300.00,1,,,,2011-09-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012500,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012500/SC520867/,2024-05-20 10:44 MDT
contract,2011-12,SC520868,2011-2012 - Sole Source - Replace Founda,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Kincade Contracting,29130.00,29130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012501,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012501/SC520868/,2024-05-20 10:44 MDT
contract,2011-12,SC520862,2011-2012 - SSE - Building Removal and Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5904 NWT LTD. O/A Blackstone Homes,116000.00,116000.00,1,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012542,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012542/SC520862/,2024-05-20 10:44 MDT
contract,2012-13,SC520928,2012/2013 -SS&E - Replace Sewage Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,6329.25,6329.25,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014046,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014046/SC520928/,2024-05-20 10:44 MDT
contract,2010-11,SC520757,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,25707.00,25707.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009964,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009964/SC520757/,2024-05-20 10:44 MDT
contract,2010-11,SC520758,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,69300.00,69300.00,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009965,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009965/SC520758/,2024-05-20 10:44 MDT
contract,2010-11,SC520759,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,27273.00,27273.00,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009966,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009966/SC520759/,2024-05-20 10:44 MDT
contract,2010-11,SC520767,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,31000.00,31000.00,0,,,,2010-07-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010099,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010099/SC520767/,2024-05-20 10:44 MDT
contract,2009-10,SC520699,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,6800.00,11040.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008707,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008707/SC520699/,2024-05-20 10:44 MDT
contract,2009-10,SC520698,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,5706.33,5706.33,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008708/SC520698/,2024-05-20 10:44 MDT
contract,2009-10,SC520701,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Alex L. Sunrise Home Improvements,7000.00,7000.00,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008799,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008799/SC520701/,2024-05-20 10:44 MDT
contract,2009-10,SC520707,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9901.50,9901.50,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008948,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008948/SC520707/,2024-05-20 10:44 MDT
contract,2013-14,SC520948,2012/2013 - SSE - Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,8595.00,8595.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM014934,/procurements/contract-history/ocds-v9mmex-HC001-14-PM014934/SC520948/,2024-05-20 10:44 MDT
contract,2009-10,SC520708,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Carter Industries Ltd,7180.00,7180.00,0,,,,2010-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009332,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009332/SC520708/,2024-05-20 10:44 MDT
contract,2009-10,SC520719,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,36377.00,36377.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009576,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009576/SC520719/,2024-05-20 10:44 MDT
contract,2009-10,SC520720,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,16186.30,16186.30,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009577,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009577/SC520720/,2024-05-20 10:44 MDT
contract,2012-13,SC520937,2012/2013 - Demolition & Building Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,West End Enterprises Ltd.,9200.00,9200.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014257,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014257/SC520937/,2024-05-20 10:44 MDT
contract,2018-19,HC001-0000010497,"SS&E - Interior/Exterior Repairs, Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whittle's Contracting Ltd.,29100.00,29100.00,0,,,,2018-12-07 15:00 MST,2020-02-07 11:13 MST,2020-02-07 11:13 MST,published,ocds-v9mmex-HC001-19-0000002829,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002829/HC001-0000010497/,2024-05-20 10:44 MDT
contract,2019-20,HC001-0000011067,"SS&E Exterior Retrofit; 1 Duplex, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,54000.00,54000.00,0,,,,2019-06-27 15:00 MDT,2019-07-18 16:35 MDT,2019-07-18 16:35 MDT,published,ocds-v9mmex-HC001-20-0000003375,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003375/HC001-0000011067/,2024-05-20 10:44 MDT
contract,2018-19,HC001-0000009852,Supply Ship Erect Three Modular Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,1660000.00,1660000.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002255,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002255/HC001-0000009852/,2024-05-20 10:44 MDT
contract,2018-19,HC001-0000010016,"SS&E; Exterior Upgrades - Hay River, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,93000.00,93000.00,0,,,,2018-07-10 15:00 MDT,2018-10-22 17:48 MDT,2018-10-22 17:48 MDT,published,ocds-v9mmex-HC001-19-0000002444,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002444/HC001-0000010016/,2024-05-20 10:44 MDT
contract,2018-19,HC001-0000010082,"SS&E Repair Burnt Duplex, Hay River",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,316950.00,316950.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 17:55 MDT,2018-10-22 17:55 MDT,published,ocds-v9mmex-HC001-19-0000002480,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002480/HC001-0000010082/,2024-05-20 10:44 MDT
contract,2018-19,HC001-0000010126,SS&E Foundation Repairs; Waterproofing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,,,0,,,,2018-08-16 15:00 MDT,2018-10-22 18:00 MDT,2018-10-22 18:00 MDT,published,ocds-v9mmex-HC001-19-0000002570,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002570/HC001-0000010126/,2024-05-20 10:44 MDT
