model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004065,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,56000.00,56000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004065/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004064,SOA Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,48000.00,48000.00,0,,,,2019-11-13 15:00 MST,2020-05-01 11:31 MDT,2020-05-01 11:31 MDT,published,ocds-v9mmex-INF01-20-0000003664,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003664/0000000000000000000004064/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003731,Three Quarter Ton Cargo Van Low Roof Extended Body,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59913.00,59913.00,0,,,,2020-01-14 15:00 MST,2020-05-01 11:47 MDT,2020-05-01 11:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003771,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003771/INF01-0000003731/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004126,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004126/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004125,Supply & Deliver Liquefied Propane in Yellowknife,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Superior Propane Incorporated Superior Plus Inc.,,,0,,,,2020-01-24 15:00 MST,2020-05-01 11:52 MDT,2020-05-01 11:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003792,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003792/0000000000000000000004125/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004156,Asbestos Removal MTS Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,58400.00,58400.00,0,,,,2020-03-12 15:00 MDT,2020-05-01 12:20 MDT,2020-05-01 12:20 MDT,published,ocds-v9mmex-INF01-20-0000003735,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003735/0000000000000000000004156/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003433,Trout River Bridge Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Julmac Contracting,2289500.00,2289500.00,0,,,,2019-12-16 15:00 MST,2020-05-05 11:38 MDT,2020-05-05 11:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003678,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003678/INF01-0000003433/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003776,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,J & D Ditchers,19550.00,19550.00,0,,,,2020-04-30 15:00 MDT,2020-05-05 12:21 MDT,2020-05-05 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004021,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004021/INF01-0000003776/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004207,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004207/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004206,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004206/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004211,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004211/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004209,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera Arctic Services,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 18:06 MDT,2020-05-06 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004209/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004215,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Republic Architecture Inc.,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004215/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004214,Office Space and Tenant Improvement Planning,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,,,0,,,,2020-04-07 15:00 MDT,2020-05-06 18:08 MDT,2020-05-06 18:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003717,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003717/0000000000000000000004214/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004210,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,,,0,,,,2020-03-30 15:00 MDT,2020-05-06 19:01 MDT,2020-05-06 19:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004210/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003802,JH Sissons Abatement and Demolition,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,1006842.82,1006842.82,0,,,,2020-04-17 15:00 MDT,2020-05-07 12:17 MDT,2020-05-07 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003905,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003905/INF01-0000003802/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004216,Safety Equipment for Barge Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,48666.20,48666.20,0,,,,2020-05-01 15:00 MDT,2020-05-07 12:21 MDT,2020-05-07 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004025,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004025/0000000000000000000004216/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004217,Anchor Chain,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,31307.00,31307.00,0,,,,2020-05-05 15:00 MDT,2020-05-07 13:56 MDT,2020-05-07 13:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004027,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004027/0000000000000000000004217/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004185,Building Maintenance Services - Tsiigehtchic,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,,,0,,,,2020-03-20 15:00 MDT,2020-05-07 18:54 MDT,2020-05-07 18:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003931,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003931/0000000000000000000004185/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000004208,General Labour Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,,,0,,,,2020-03-30 15:00 MDT,2020-05-07 18:55 MDT,2020-05-07 18:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003933,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003933/0000000000000000000004208/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004219,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,111500.00,111500.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004219/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004218,Supply Gravel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,102700.00,102700.00,0,,,,2020-05-07 15:00 MDT,2020-05-08 16:24 MDT,2020-05-08 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004030,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004030/0000000000000000000004218/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003736,Supply and Deliver Gantry Crane to Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,37834.70,37834.70,0,,,,2020-02-14 15:00 MST,2020-05-11 17:55 MDT,2020-05-11 17:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003818,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003818/INF01-0000003736/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003708,Climate Lens Assessment - Inuvik Airport,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,22810.00,22810.00,0,,,,2020-04-09 15:00 MDT,2020-05-14 16:37 MDT,2020-05-14 16:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003994,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003994/INF01-0000003708/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003800,Climate Lens Assessment - Fuel Storage Capability,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-04-09 15:00 MDT,2020-05-14 19:10 MDT,2020-05-14 19:10 MDT,published,ocds-v9mmex-GNWT1-21-0000003995,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003995/INF01-0000003800/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003584,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,729541.30,729541.30,0,,,,2020-02-25 15:00 MST,2020-05-15 12:09 MDT,2020-05-15 12:09 MDT,published,ocds-v9mmex-INF01-20-0000003784,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003784/INF01-0000003584/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003874,Runway Crack (Tar) Sealer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,26840.00,26840.00,0,,,,2020-05-15 15:00 MDT,2020-05-20 16:33 MDT,2020-05-20 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004042,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004042/INF01-0000003874/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003900,Articulating Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,230180.34,230180.34,0,,,,2020-05-19 15:00 MDT,2020-05-22 13:41 MDT,2020-05-22 13:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004032,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004032/INF01-0000003900/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003897,Articulating Wheeled Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,230180.34,230180.34,0,,,,2020-05-19 15:00 MDT,2020-05-22 13:41 MDT,2020-05-22 13:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004033,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004033/INF01-0000003897/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003914,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99940.00,99940.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 16:28 MDT,2020-05-25 16:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004059,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004059/INF01-0000003914/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003906,RCMP Housing Units Water and Sewer Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,195323.00,195323.00,0,,,,2020-05-13 15:00 MDT,2020-05-25 18:04 MDT,2020-05-25 18:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004037,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004037/INF01-0000003906/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003918,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59806.00,59806.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 18:05 MDT,2020-05-25 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004060,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004060/INF01-0000003918/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004223,Four (4) Hotsy Washers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Quantum First Automation Inc,107000.00,107000.00,0,,,,2020-05-22 15:00 MDT,2020-05-26 16:30 MDT,2020-05-26 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004061,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004061/0000000000000000000004223/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003598,Chief Tselehye School Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Four Elements Electric,50400.00,50400.00,0,,,,2020-02-21 15:00 MST,2020-05-26 19:00 MDT,2020-05-26 19:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003864,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003864/INF01-0000003598/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-04-30 05:54 MDT
contract,2020-21,0000000000000000000004226,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2020-04-30 15:00 MDT,2020-06-03 19:34 MDT,2020-06-03 19:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004024,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004024/0000000000000000000004226/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003937,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,134000.00,134000.00,0,,,,2020-06-01 15:00 MDT,2020-06-05 12:13 MDT,2020-06-05 12:13 MDT,published,ocds-v9mmex-GNWT1-21-0000004087,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004087/INF01-0000003937/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003966,Transport Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,31500.00,31500.00,0,,,,2020-06-02 15:00 MDT,2020-06-05 12:13 MDT,2020-06-05 12:13 MDT,published,ocds-v9mmex-GNWT1-21-0000004079,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004079/INF01-0000003966/,2024-04-30 05:54 MDT
contract,2020-21,INF01-0000003993,Runway De-Icer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,17729.08,17729.08,0,,,,2020-06-09 15:00 MDT,2020-06-12 12:21 MDT,2020-06-12 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004086,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004086/INF01-0000003993/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003251,ESA and Geotechnical Investigation - Colville Lake,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,156383.00,156383.00,0,,,,2019-08-23 15:00 MDT,2019-10-01 16:22 MDT,2019-10-01 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003461,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003461/INF01-0000003251/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003163,Gravel Haul 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,100000.00,100000.00,0,,,,2019-08-15 15:00 MDT,2019-10-04 16:25 MDT,2019-10-04 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003459,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003459/INF01-0000003163/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003204,Utilidette Upgrade at Multi-Use & Records Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,694872.00,694872.00,0,,,,2019-08-27 15:00 MDT,2019-10-07 16:21 MDT,2019-10-07 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003588,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003588/INF01-0000003204/,2024-04-30 05:54 MDT
contract,2019-20,0000000000000000000003970,Fuel Tank Cleaning Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2019-05-17 15:00 MDT,2019-10-08 15:42 MDT,2019-10-08 15:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003260,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003260/0000000000000000000003970/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003257,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,120000.00,120000.00,0,,,,2019-08-26 15:00 MDT,2019-10-08 16:24 MDT,2019-10-08 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003616,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003616/INF01-0000003257/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003253,Fort Good Hope Probation Office Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,144000.00,144000.00,0,,,,2019-08-30 15:00 MDT,2019-10-08 16:32 MDT,2019-10-08 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003638,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003638/INF01-0000003253/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003105,"RCMP Exterior Retrofit - Behchoko, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,330000.00,330000.00,0,,,,2019-07-16 15:00 MDT,2019-10-09 12:23 MDT,2019-10-09 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003401,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003401/INF01-0000003105/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003220,North Arm Park Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,146150.00,146150.00,0,,,,2019-08-26 15:00 MDT,2019-10-09 12:41 MDT,2019-10-09 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003577,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003577/INF01-0000003220/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003275,North Arm Park New Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,92000.00,92000.00,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:43 MDT,2019-10-09 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003612,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003612/INF01-0000003275/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003255,YK CSB and H-Ways Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,243890.26,243890.26,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003557,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003557/INF01-0000003255/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003256,Behchoko Highways Camp Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,146645.45,146645.45,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-INF01-20-0000003562,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003562/INF01-0000003256/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003290,YK Computer Data Cntr Fire Alarm - Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,38610.00,38610.00,0,,,,2019-08-21 15:00 MDT,2019-10-09 16:12 MDT,2019-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003551,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003551/INF01-0000003290/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003301,MVWR Zone 2 & 3 Construction and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,1681285.00,1681285.00,0,,,,2019-08-28 15:00 MDT,2019-10-11 12:30 MDT,2019-10-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003555,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003555/INF01-0000003301/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003274,Chief Albert Wright School Structural Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,18241.00,18241.00,0,,,,2019-08-30 15:00 MDT,2019-10-14 16:19 MDT,2019-10-14 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003632,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003632/INF01-0000003274/,2024-04-30 05:54 MDT
contract,2019-20,INF01-0000003276,"Transmission Line Review, Cost Update and Planning",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hatch Ltd.,105467.00,105467.00,0,,,,2019-09-10 15:00 MDT,2019-10-21 18:15 MDT,2019-10-21 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003644,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003644/INF01-0000003276/,2024-04-30 05:54 MDT
