model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792937,Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,JFM Environmental Limited,39606.00,39606.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792937/SC792937/,2024-06-06 05:48 MDT
contract,2007-08,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,53329.00,53329.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791492,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791492/SC791492/,2024-06-06 05:48 MDT
contract,2007-08,SC791524,Bathymetric Surveys of Lakes along the M,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,17903.00,33799.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791524,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791524/SC791524/,2024-06-06 05:48 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-06-06 05:48 MDT
contract,2010-11,SC421989,Air Quality Testing in photocopier/print,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,6336.00,6336.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421989/SC421989/,2024-06-06 05:48 MDT
contract,2010-11,SC422723,Phase 1 Environmental Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422723/SC422723/,2024-06-06 05:48 MDT
contract,2013-14,SC439018,Statistical analyses for the Bluenose-Ea,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439018/SC439018/,2024-06-06 05:48 MDT
contract,2013-14,SC439205,Workshop Participation & Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Institute for Watershed Science Trent University,9127.50,9127.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439205,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439205/SC439205/,2024-06-06 05:48 MDT
contract,2013-14,SC439242,Mould Assessment for TWCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Environmental,7900.00,7900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439242,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439242/SC439242/,2024-06-06 05:48 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-06-06 05:48 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-06-06 05:48 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-06-06 05:48 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-06-06 05:48 MDT
contract,2013-14,SC438105,Analyses of Trichinella in Different Wil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Western College of Veterinary Medic,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438105,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438105/SC438105/,2024-06-06 05:48 MDT
contract,2014-15,SC444883,Project Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,CAMIRO Exploration Division,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444883/SC444883/,2024-06-06 05:48 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-06-06 05:48 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-06 05:48 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-06-06 05:48 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-06-06 05:48 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-06-06 05:48 MDT
contract,2014-15,SC443344,Asbestos consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Pinchin West Ltd.,6210.00,6210.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443344/SC443344/,2024-06-06 05:48 MDT
contract,2014-15,SC444355,Genetic Analysis of Bear & Wolverine Hai,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,"Wildlife Genetics International, Inc.",47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444355/SC444355/,2024-06-06 05:48 MDT
contract,2011-12,SC430636,Deline Spill Clean Up,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,285000.00,285000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC430636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC430636/SC430636/,2024-06-06 05:48 MDT
contract,2013-14,SC436063,PWNHC - HAZMAT Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436063/SC436063/,2024-06-06 05:48 MDT
contract,2014-15,CT441310,2014-15 DSS Report @ Fort Liard,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Northplan Consulting,24658.00,24658.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016984,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016984/CT441310/,2024-06-06 05:48 MDT
contract,2014-15,SC446380,Professional Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446380,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446380/SC446380/,2024-06-06 05:48 MDT
contract,2014-15,SC442293,Water License & Envrionmental Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,MacDonald Environmental Sciences Sciences Ltd.,25000.00,56284.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442293/SC442293/,2024-06-06 05:48 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-06-06 05:48 MDT
contract,2011-12,SC793414,Archaeological and Fisheries Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,374241.00,374241.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793414/SC793414/,2024-06-06 05:48 MDT
contract,2011-12,SC793462,Chemical Oxidant Remediation of Hydrocar,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,725840.00,725840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793462/SC793462/,2024-06-06 05:48 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-06-06 05:48 MDT
contract,2011-12,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,100000.00,150000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513/,2024-06-06 05:48 MDT
contract,2012-13,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,0.00,704433.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513-2/,2024-06-06 05:48 MDT
contract,2011-12,SC793571,ITH - Land Use Study,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,172475.05,172475.05,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793571,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793571/SC793571/,2024-06-06 05:48 MDT
contract,2011-12,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,844244.00,820044.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573/,2024-06-06 05:48 MDT
contract,2012-13,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,463304.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-2/,2024-06-06 05:48 MDT
contract,2013-14,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,53265.89,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-3/,2024-06-06 05:48 MDT
contract,2011-12,SC793675,Hydrotechnical Assessment of 7 Culvert S,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,24438.44,24438.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793675,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793675/SC793675/,2024-06-06 05:48 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-06-06 05:48 MDT
contract,2012-13,SC793939,Final Remediation Pre-Treatment Assessme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,486774.00,524237.49,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793939/SC793939/,2024-06-06 05:48 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-06-06 05:48 MDT
contract,2012-13,SC793967,Redknife LTF Sampling & Testing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,9343.00,9343.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793967/SC793967/,2024-06-06 05:48 MDT
contract,2013-14,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,49390.00,85076.70,4,,,,2013-04-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794282/SC794282/,2024-06-06 05:48 MDT
contract,2013-14,SC794312,Consultant Services to Address Federal R,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,26000.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794312/SC794312/,2024-06-06 05:48 MDT
contract,2013-14,SC794329,Colville Lake Phase I Environmental Asse,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Egmond Associates Ltd,20310.00,20310.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794329/SC794329/,2024-06-06 05:48 MDT
contract,2013-14,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,83152.00,648240.16,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794332/SC794332/,2024-06-06 05:48 MDT
contract,2013-14,SC794358,Checkpoint LTF Annual requirements 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,91000.00,91000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794358,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794358/SC794358/,2024-06-06 05:48 MDT
contract,2013-14,SC794556,Glycol Mitigation - YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,46103.00,46103.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794556,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794556/SC794556/,2024-06-06 05:48 MDT
contract,2014-15,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Maskwa Engineering Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795164/SC795164/,2024-06-06 05:48 MDT
contract,2013-14,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,54870.00,54870.00,1,,,,2014-02-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794720,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794720/SC794720/,2024-06-06 05:48 MDT
contract,2013-14,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,44013.00,44013.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758/,2024-06-06 05:48 MDT
contract,2014-15,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,0.00,12613.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758-2/,2024-06-06 05:48 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-06-06 05:48 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-06-06 05:48 MDT
contract,2014-15,SC794779,Phase III ESA and RAP Peel River Crossin,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,127613.97,127613.97,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794779/SC794779/,2024-06-06 05:48 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-06-06 05:48 MDT
contract,2014-15,SC794922,Confirmatory Sampling - PHCs,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,9792.00,9792.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794922/SC794922/,2024-06-06 05:48 MDT
contract,2014-15,SC794934,Pre-demolition Hazardous Materials Assessment & Engineering Estimate,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,79370.00,79370.00,0,,,,2014-08-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794934/SC794934/,2024-06-06 05:48 MDT
contract,2014-15,SC795022,Health Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,North West Environmental Group Ltd.,35015.00,35015.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795022/SC795022/,2024-06-06 05:48 MDT
contract,2012-13,SC794003,Wrigley Remediation Project - 2012,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,109470.00,109470.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794003,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794003/SC794003/,2024-06-06 05:48 MDT
contract,2012-13,SC794008,ESA Phase III/RAP Enterprise HMC,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,154423.00,175077.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794008,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794008/SC794008/,2024-06-06 05:48 MDT
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-06-06 05:48 MDT
contract,2012-13,SC794178,Inuvik-Tuktoyaktuk Highway Winter 2013 G,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,125023.00,125023.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794178,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794178/SC794178/,2024-06-06 05:48 MDT
contract,2012-13,SC794239,Services to Address EIRB Review Panel Re,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794239/SC794239/,2024-06-06 05:48 MDT
