model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ITI01-0000011741,"Environmental, Sustainable, & Governance Standard","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39710.00,39710.00,0,,,,2021-11-08 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-GNWT1-22-0000005338,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005338/ITI01-0000011741/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011935,Three Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,63754.00,63754.00,0,,,,2022-02-17 15:00 MST,2022-02-22 18:04 MST,2022-02-24 12:25 MST,published,ocds-v9mmex-GNWT1-22-0000005549,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005549/ITI01-0000011935/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011829,Mineral Showings Database Update,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Geosciences Ltd.,75180.00,75180.00,0,,,,2022-01-24 15:00 MST,2022-02-22 19:02 MST,2022-02-22 19:02 MST,published,ocds-v9mmex-GNWT1-22-0000005474,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005474/ITI01-0000011829/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011900,Geothermal Energy Jurisdictional Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,28760.00,28760.00,0,,,,2022-02-02 15:00 MST,2022-03-10 15:29 MST,2022-03-10 15:29 MST,published,ocds-v9mmex-GNWT1-22-0000005488,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005488/ITI01-0000011900/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012157,Ingraham Trail Grounds Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,D & A Maintenance Ltd.,66530.00,66530.00,0,,,,2022-03-21 15:00 MDT,2022-04-25 16:25 MDT,2022-04-25 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005641,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005641/ITI01-0000012157/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012275,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,46125.00,46125.00,0,,,,2022-03-25 15:00 MDT,2022-05-05 18:09 MDT,2022-05-05 18:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005646,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005646/ITI01-0000012275/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012130,O&M Prelude Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2022-03-17 15:00 MDT,2022-05-06 12:29 MDT,2022-05-06 12:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005582,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005582/ITI01-0000012130/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012272,O&M Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,57950.00,57950.00,0,,,,2022-03-25 15:00 MDT,2022-05-06 16:23 MDT,2022-05-06 16:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005623,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005623/ITI01-0000012272/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012205,O&M Nitaiinlaii Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Abraham Snowshoe's Contracting,54915.39,54915.39,0,,,,2022-04-08 15:00 MDT,2022-05-06 16:28 MDT,2022-05-06 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000005696,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005696/ITI01-0000012205/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012218,NT/BC Border Pull Out Maintenance Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,59300.00,59300.00,0,,,,2022-04-13 15:00 MDT,2022-05-10 16:33 MDT,2022-05-10 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000005726,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005726/ITI01-0000012218/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012318,Sewage Disposal Services - South Slave Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,49256.00,49256.00,0,,,,2022-05-09 15:00 MDT,2022-05-10 16:39 MDT,2022-05-10 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005754,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005754/ITI01-0000012318/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000012186,O&M 60th Parallel Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,78482.50,78482.50,0,,,,2022-03-31 15:00 MDT,2022-08-30 16:19 MDT,2022-08-30 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005655,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005655/ITI01-0000012186/,2024-05-24 16:00 MDT
contract,2022-23,INF01-0000005951,Entryway and Lower Deck Replacement,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,79900.00,79900.00,0,,,,2022-08-31 15:00 MDT,2022-09-14 12:59 MDT,2022-09-14 12:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006094,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006094/INF01-0000005951/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012805,Dempster Visitor Centre Rebranding,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,36879.28,36879.28,0,,,,2022-11-29 15:00 MST,2022-12-01 16:42 MST,2022-12-01 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006250,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006250/ITI01-0000012805/,2024-05-24 16:00 MDT
contract,2022-23,INF01-0000006124,Lady Evelyn Falls Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,95551.00,95551.00,0,,,,2022-11-17 15:00 MST,2022-12-07 12:27 MST,2023-02-21 11:55 MST,published,ocds-v9mmex-ITI01-23-0000006228,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006228/INF01-0000006124/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012824,Rotary Wing Charter for Lake Sediment Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,63000.00,63000.00,0,,,,2022-12-13 15:00 MST,2022-12-15 16:18 MST,2022-12-15 16:18 MST,published,ocds-v9mmex-GNWT1-23-0000006298,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006298/ITI01-0000012824/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013382,Community Transfer Initiative Program,"Industry, Tourism and Investment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,58550.00,58550.00,0,,,,2023-06-23 15:00 MDT,2023-07-12 17:03 MDT,2023-07-12 17:03 MDT,published,ocds-v9mmex-ITI01-24-0000006729,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006729/ITI01-0000013382/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013400,Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rampart Rentals LTD,40500.00,40500.00,0,,,,2023-07-04 15:00 MDT,2023-07-21 17:03 MDT,2023-07-21 17:03 MDT,published,ocds-v9mmex-GNWT1-24-0000006790,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006790/ITI01-0000013400/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013272,Potable Water and Sewage Removal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gully Holdings Ltd,41000.00,41000.00,0,,,,2023-05-31 15:00 MDT,2023-08-08 16:21 MDT,2023-08-08 16:21 MDT,published,ocds-v9mmex-GNWT1-24-0000006710,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006710/ITI01-0000013272/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013526,Fence Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,49063.01,49063.01,0,,,,2023-08-04 15:00 MDT,2023-09-05 12:31 MDT,2023-09-05 12:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006900,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006900/ITI01-0000013526/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-05-24 16:00 MDT
contract,2018-19,ITI01-0000008766,Seismic Interpretation Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Adrian Geosciences Inc.,53000.00,53000.00,0,,,,2018-10-02 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002620,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002620/ITI01-0000008766/,2024-05-24 16:00 MDT
contract,2018-19,ITI01-0000008914,Organize/Facilitate Indigenous Tourism Workshops,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,With Media,66920.00,66920.00,0,,,,2019-01-02 15:00 MST,2020-02-07 11:15 MST,2020-02-07 11:15 MST,published,ocds-v9mmex-GNWT1-19-0000002821,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002821/ITI01-0000008914/,2024-05-24 16:00 MDT
contract,2019-20,ITI01-0000009841,Supply & Deliver Emergency Shelter Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,77845.00,77845.00,0,,,,2020-01-30 15:00 MST,2020-02-07 16:04 MST,2020-02-07 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003790,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003790/ITI01-0000009841/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010346,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59719.00,59719.00,0,,,,2020-08-10 15:00 MDT,2020-09-02 15:17 MDT,2020-09-02 15:17 MDT,published,ocds-v9mmex-ITI01-21-0000004269,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004269/ITI01-0000010346/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-24 16:00 MDT
contract,2019-20,ITI01-0000009897,Mulitfunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,47206.56,47206.56,0,,,,2020-02-10 15:00 MST,2020-03-06 17:48 MST,2020-03-06 17:48 MST,published,ocds-v9mmex-GNWT1-20-0000003809,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003809/ITI01-0000009897/,2024-05-24 16:00 MDT
contract,2019-20,ITI01-0000009809,Volleyball Court Site Development,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,42445.00,42445.00,0,,,,2020-01-15 15:00 MST,2020-04-02 14:34 MDT,2020-04-02 14:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003753,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003753/ITI01-0000009809/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010094,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,39100.00,39100.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 12:21 MDT,2020-06-24 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004101,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004101/ITI01-0000010094/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010089,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,68780.00,68780.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 14:26 MDT,2020-06-24 14:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004099,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004099/ITI01-0000010089/,2024-05-24 16:00 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013009,O&M Sambaa Deh Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,79600.00,79600.00,0,,,,2023-02-27 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006400,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006400/ITI01-0000013009/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013003,Air Charter - Lake Samples,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27811.00,27811.00,0,,,,2023-02-23 15:00 MST,2023-04-06 15:56 MDT,2023-04-06 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006468,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006468/ITI01-0000013003/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013176,Security Monitoring and Response Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Amarco Cleaning Services,59520.00,59520.00,0,,,,2023-05-01 15:00 MDT,2023-05-04 12:39 MDT,2023-05-04 12:39 MDT,published,ocds-v9mmex-ITI01-24-0000006616,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006616/ITI01-0000013176/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013160,O&M Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,74890.00,74890.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 16:19 MDT,2023-05-09 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006599,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006599/ITI01-0000013160/,2024-05-24 16:00 MDT
contract,2023-24,ITI01-0000013144,O&M Jàk Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renegade Contracting,59800.00,59800.00,0,,,,2023-04-14 15:00 MDT,2023-05-09 17:57 MDT,2023-05-09 17:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006597,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006597/ITI01-0000013144/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000013109,Potable Water Delivery - North Slave Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,43395.00,43395.00,0,,,,2023-03-21 15:00 MDT,2023-05-26 16:26 MDT,2023-05-26 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006550,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006550/ITI01-0000013109/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012862,Three-Quarter Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,75777.00,75777.00,0,,,,2023-01-10 15:00 MST,2023-06-02 11:41 MDT,2023-06-02 11:41 MDT,published,ocds-v9mmex-GNWT1-23-0000006311,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006311/ITI01-0000012862/,2024-05-24 16:00 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-05-24 16:00 MDT
contract,2022-23,ITI01-0000012587,Cultural Well-Being Monitoring Plan,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,50000.00,50000.00,0,,,,2022-08-02 15:00 MDT,2023-06-06 16:08 MDT,2023-06-06 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005944,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005944/ITI01-0000012587/,2024-05-24 16:00 MDT
