model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000350,Caribou and Muskox Survey South Banks Island,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,64668.38,64668.38,0,,,,2023-06-07 15:00 MDT,2023-07-21 18:41 MDT,2023-07-21 18:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006687,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006687/ECC01-0000000350/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000531,Utility Pumps,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,72700.00,72700.00,0,,,,2023-07-20 15:00 MDT,2023-07-25 13:05 MDT,2023-07-25 13:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006829,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006829/ECC01-0000000531/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000337,Air Charter Yamba Basin Testing,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,56949.00,56949.00,0,,,,2023-06-05 15:00 MDT,2023-08-01 12:41 MDT,2023-08-01 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000006725,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006725/ECC01-0000000337/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000535,Boreal Caribou Habitat Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,117301.00,117301.00,0,,,,2023-07-19 15:00 MDT,2023-08-01 13:09 MDT,2023-08-01 13:09 MDT,published,ocds-v9mmex-ECC01-24-0000006843,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006843/ECC01-0000000535/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000569,Rotary Wing Services Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,66754.00,66754.00,0,,,,2023-07-26 15:00 MDT,2023-08-01 13:16 MDT,2023-08-01 13:16 MDT,published,ocds-v9mmex-GNWT1-24-0000006892,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006892/ECC01-0000000569/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000533,Janitorial Services Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vinzele Cleaning Services,20320.00,20320.00,0,,,,2023-07-13 15:00 MDT,2023-08-01 17:10 MDT,2023-08-01 17:10 MDT,published,ocds-v9mmex-ECC01-24-0000006784,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006784/ECC01-0000000533/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000593,Fuel Storage Facility - Norman Wells,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,134169.58,134169.58,0,,,,2023-07-24 15:00 MDT,2023-08-02 17:23 MDT,2023-08-02 17:23 MDT,published,ocds-v9mmex-GNWT1-24-0000006836,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006836/ECC01-0000000593/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000585,Rotary Wing Services Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62967.85,62967.85,0,,,,2023-07-25 15:00 MDT,2023-08-02 19:14 MDT,2023-08-02 19:14 MDT,published,ocds-v9mmex-ECC01-24-0000006881,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006881/ECC01-0000000585/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000442,Outboard Motor,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,49490.80,49490.80,0,,,,2023-06-27 15:00 MDT,2023-08-08 16:33 MDT,2023-08-08 16:33 MDT,published,ocds-v9mmex-ECC01-24-0000006768,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006768/ECC01-0000000442/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000604,Fire Rated Coveralls,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS (Medical Surgical Supply) Ltd,108912.60,108912.60,0,,,,2023-08-02 15:00 MDT,2023-08-10 19:14 MDT,2023-08-10 19:14 MDT,published,ocds-v9mmex-GNWT1-24-0000006889,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006889/ECC01-0000000604/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000636,Fall Caribou Composition Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,97020.00,97020.00,0,,,,2023-08-04 15:00 MDT,2023-08-11 12:51 MDT,2023-08-11 12:51 MDT,published,ocds-v9mmex-ECC01-24-0000006948,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006948/ECC01-0000000636/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000640,Red Dragon Units,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,99980.00,99980.00,0,,,,2023-08-09 15:00 MDT,2023-08-30 17:17 MDT,2023-08-30 17:17 MDT,published,ocds-v9mmex-GNWT1-24-0000006925,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006925/ECC01-0000000640/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000813,Three Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,78609.00,78609.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:50 MDT,2023-09-18 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006912,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006912/ECC01-0000000813/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000814,Half Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,71460.00,71460.00,0,,,,2023-08-04 15:00 MDT,2023-09-18 16:51 MDT,2023-09-18 16:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006913,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006913/ECC01-0000000814/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000875,Framework and Action Plan Evaluation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,121423.00,121423.00,0,,,,2023-09-08 15:00 MDT,2023-10-06 12:46 MDT,2023-10-06 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000006978,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006978/ECC01-0000000875/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000103,Fuel Drum Recovery Remote Locations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,234557.64,234557.64,0,,,,2023-04-20 15:00 MDT,2023-04-28 12:39 MDT,2023-04-28 12:39 MDT,published,ocds-v9mmex-GNWT1-24-0000006614,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006614/ECC01-0000000103/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000149,Fixed Wing Charter - Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,19568.50,19568.50,0,,,,2023-04-28 15:00 MDT,2023-05-05 16:30 MDT,2023-05-05 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006640,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006640/ECC01-0000000149/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000190,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,16125.00,16125.00,0,,,,2023-04-28 15:00 MDT,2023-05-12 16:30 MDT,2023-05-12 16:30 MDT,published,ocds-v9mmex--24-0000006626,/procurements/contract-history/ocds-v9mmex--24-0000006626/ECC01-0000000190/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000197,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20560.00,20560.00,0,,,,2023-05-01 15:00 MDT,2023-05-17 12:53 MDT,2023-05-17 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006628,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006628/ECC01-0000000197/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000174,Rotary Wing Charter Caribou Classification Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,140882.16,140882.16,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006644,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006644/ECC01-0000000174/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000242,Janitorial Services - Shell Lake,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,35825.00,35825.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006661,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006661/ECC01-0000000242/,2024-05-25 15:12 MDT
contract,2023-24,ECC01-0000000264,Rotary Wing Charter - Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,144922.00,144922.00,0,,,,2023-05-24 15:00 MDT,2023-05-26 16:50 MDT,2023-05-26 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006655,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006655/ECC01-0000000264/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-05-24 12:36 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-05-25 15:12 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-24 16:29 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-05-25 15:12 MDT
contract,2024-25,ECC01-0000001599,Slave River Lowlands Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,27614.00,27614.00,0,,,,2024-05-07 15:00 MDT,2024-05-22 17:12 MDT,2024-05-22 17:12 MDT,published,ocds-v9mmex-ECC01-25-0000007470,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007470/ECC01-0000001599/,2024-05-25 15:12 MDT
contract,2024-25,ECC01-0000001602,Mackenzie Bison Range Anthrax Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,51783.88,51783.88,0,,,,2024-05-07 15:00 MDT,2024-05-23 13:05 MDT,2024-05-23 13:05 MDT,published,ocds-v9mmex-ECC01-25-0000007469,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007469/ECC01-0000001602/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005011,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005011/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005012,Heavy Equipment Rental - Norman Wells,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 12:42 MDT,2024-05-24 12:42 MDT,published,ocds-v9mmex-GNWT1-25-0000007390,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007390/0000000000000000000005012/,2024-05-25 15:12 MDT
contract,2024-25,ECC01-0000001627,Radio Dispatch Equipment,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,50325.00,50325.00,0,,,,2024-05-22 15:00 MDT,2024-05-24 17:04 MDT,2024-05-24 17:04 MDT,published,ocds-v9mmex-ECC01-25-0000007529,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007529/ECC01-0000001627/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005039,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,1000000.00,1000000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005039/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005037,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005037/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005038,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005038/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005041,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005041/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005035,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005035/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005036,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005036/,2024-05-25 15:12 MDT
contract,2024-25,0000000000000000000005040,Heavy Equipment Rental - Jean Marie River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-24 18:03 MDT,2024-05-24 18:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007388,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007388/0000000000000000000005040/,2024-05-25 15:12 MDT
