model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO721488,Peace Officer Identification System PO 7,Justice,Sole Source,Direct,Unknown,Goods,<Various>,HGD Enterprises,9568.07,9568.07,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005526,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005526/PO721488/,2024-06-04 18:18 MDT
contract,2008-09,AC407588,"AC407588 April 29-May1, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005559,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005559/AC407588/,2024-06-04 18:18 MDT
contract,2007-08,AC407581,"AC407581 Mar 4-6, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005560/AC407581/,2024-06-04 18:18 MDT
contract,2008-09,AC407584,"AC 407584 April 1,2,3, 2008 Norman Wells, Deline, FGH, Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13953.65,13953.65,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005561,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005561/AC407584/,2024-06-04 18:18 MDT
contract,2007-08,407576,"AC407576 Feb 5,6,7, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005562,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005562/407576/,2024-06-04 18:18 MDT
contract,2007-08,AC407573,"AC407573 Jan 8,9,10, 2008 Norman Wells to Deline, FGH, & Tulita, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13562.09,13562.09,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005564,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005564/AC407573/,2024-06-04 18:18 MDT
contract,2008-09,AC407587,"AC407587 Apr 8-10, 2008 Inuvik, NT to Aklavik and Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005575,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005575/AC407587/,2024-06-04 18:18 MDT
contract,2007-08,AC407578,"AC 407578 Feb 26 - 28, 2008 Inuvik, Aklavik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005578/AC407578/,2024-06-04 18:18 MDT
contract,2007-08,AC407574,"AC 407574 Jan 15 - 17, 2008 Inuvik, Aklavik, Ft McPherson, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11488.89,11488.89,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005579,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005579/AC407574/,2024-06-04 18:18 MDT
contract,2007-08,AC407582,"AC 407582 Inuvik, Paulatuk, Ulukhaktok, NT March 11- 12, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18550.17,18550.17,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005580/AC407582/,2024-06-04 18:18 MDT
contract,2007-08,AC405271,"AC 405271 Inuvik, Paulatuk, Ulukhaktok, NT Dec 11- 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18550.17,18550.17,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005581,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005581/AC405271/,2024-06-04 18:18 MDT
contract,2007-08,AC405270,"AC 405270 Inuvik, Tuktoyaktuk, NT Dec 5 - 6, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7767.08,7767.08,0,,,,2007-11-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005583/AC405270/,2024-06-04 18:18 MDT
contract,2007-08,AC407577,"AC 407575 Inuvik, Tuktoyaktuk, NT Jan 23 - 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005584,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005584/AC407577/,2024-06-04 18:18 MDT
contract,2007-08,AC407583,"AC 407583 Inuvik, Tuktoyaktuk, NT Mar 26 - 27, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005587/AC407583/,2024-06-04 18:18 MDT
contract,2007-08,AC407577,"AC 407577 Inuvik, Tuktoyaktuk, NT Feb 13 - 14, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8232.53,8232.53,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005588,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005588/AC407577/,2024-06-04 18:18 MDT
contract,2008-09,AC407589,"AC 407589 Inuvik, Tuktoyaktuk, NT May 7 - 8, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8470.52,8470.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005589/AC407589/,2024-06-04 18:18 MDT
contract,2007-08,RS721495,"SMCC - Airline Quick Tickets - Hay River/ Yellowknife, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,5088.00,5088.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005616/RS721495/,2024-06-04 18:18 MDT
contract,2007-08,AC408779,"AC 408779 Inuvik, McPherson, NT Nov 26 to 29, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15803.59,15803.59,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005635/AC408779/,2024-06-04 18:18 MDT
contract,2007-08,AC408777,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12348.78,12348.78,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005637/AC408777/,2024-06-04 18:18 MDT
contract,2007-08,PO408594,See PM 004858 (PO406458) Original Tende,Justice,Sole Source,Direct,Unknown,Goods,Prefabricated Structures/Buildings,Inkit Ltd.,9800.00,9800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005665/PO408594/,2024-06-04 18:18 MDT
contract,2007-08,AC408939,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10600.00,10600.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005686/AC408939/,2024-06-04 18:18 MDT
contract,2007-08,AC408957,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9520.40,9520.40,0,,,,2007-11-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005699/AC408957/,2024-06-04 18:18 MDT
contract,2007-08,AC408974,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9241.22,9241.22,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005701/AC408974/,2024-06-04 18:18 MDT
contract,2007-08,AC409061,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6258.91,6258.91,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005728/AC409061/,2024-06-04 18:18 MDT
contract,2007-08,AC409062,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6051.52,6051.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005729/AC409062/,2024-06-04 18:18 MDT
contract,2008-09,XX409270,"AC 409270 Yellowknife, Wha'ti, Lutsel'ke, NT Jun 4 & 5, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,5691.49,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005778/XX409270/,2024-06-04 18:18 MDT
contract,2008-09,AC409272,"AC 409272 Yellowknife, Wha'ti, Lutsel'ke, NT Jul 23 & 24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4775.05,7268.21,1,,,,2007-12-17 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005779,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005779/AC409272/,2024-06-04 18:18 MDT
contract,2007-08,AC409288,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13853.80,13853.80,0,,,,2007-12-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005793/AC409288/,2024-06-04 18:18 MDT
contract,2005-06,AC800006,Reff #800006 Air Charter YK-Edmonton-YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7543.64,7543.64,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002509,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002509/AC800006/,2024-06-04 18:18 MDT
contract,2014-15,SC444499,Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,100000.00,270000.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444499/SC444499/,2024-06-04 18:18 MDT
contract,2014-15,SC442997,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442997/SC442997/,2024-06-04 18:18 MDT
contract,2014-15,PO442516,Staff Uniform Jackets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Pioneer Supply House,27568.20,27568.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442516/PO442516/,2024-06-04 18:18 MDT
contract,2014-15,SC449603,FACTS Software Support,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,61658.36,61658.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017328,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017328/SC449603/,2024-06-04 18:18 MDT
contract,2012-13,PO432790,(PO 432790) Emergency Restraint Chairs,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,5654.00,5654.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014218/PO432790/,2024-06-04 18:18 MDT
contract,2012-13,AC432961,"(AC 432961) Air Charter - Inuvik / Aklavik - November 7, 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,22612.16,16804.52,1,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014225/AC432961/,2024-06-04 18:18 MDT
contract,2012-13,AC433044,(AC 433044) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.59,11610.08,1,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014256,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014256/AC433044/,2024-06-04 18:18 MDT
contract,2012-13,SC432625,(SC 432625) English / French Bilingual C,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neeson & Associates Court Reporting and Captioning Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014272/SC432625/,2024-06-04 18:18 MDT
contract,2011-12,PM009592,(SO 412394) Janitorial Supplies,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Cleaning Equipment & Supplies,Wesclean Northern Sales Ltd,142390.37,142390.37,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014282,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014282/PM009592/,2024-06-04 18:18 MDT
contract,2012-13,AC431669,(AC 431669) Air Charter - Inuvik / Fort McPherson - January 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11228.00,11228.00,0,,,,2012-11-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014374,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014374/AC431669/,2024-06-04 18:18 MDT
contract,2011-12,AC426013,(AC 426013) Air Charter - Hay River / Fort Liard / Fort Simpson - Jul 18-19.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18300.84,18300.84,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012111/AC426013/,2024-06-04 18:18 MDT
contract,2011-12,AC426025,(AC 426025) Air Charter - Hay River / Fort Liard / Yellowknife - Aug 05/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6662.90,6662.90,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012113,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012113/AC426025/,2024-06-04 18:18 MDT
contract,2011-12,AC426017,(AC 426017) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10975.74,10975.74,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012114,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012114/AC426017/,2024-06-04 18:18 MDT
contract,2011-12,AC426019,(AC 426019) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012115,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012115/AC426019/,2024-06-04 18:18 MDT
contract,2011-12,AC426021,(AC 426021) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15503.61,15503.61,0,,,,2011-07-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012117,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012117/AC426021/,2024-06-04 18:18 MDT
contract,2011-12,AC426590,(AC 426590) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Aug 31/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19146.60,19146.60,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012179,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012179/AC426590/,2024-06-04 18:18 MDT
contract,2011-12,AC426579,(AC 426579) Air Charter - Inuvik / Fort McPherson - Sep 14-15.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7926.26,7926.26,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012181/AC426579/,2024-06-04 18:18 MDT
contract,2011-12,AC426580,(AC 426580) Air Charter - Inuvik / Tuktoyaktuk - Oct 05-06.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8364.32,8364.32,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012184/AC426580/,2024-06-04 18:18 MDT
contract,2011-12,AC424957,(AC 424957) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012188,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012188/AC424957/,2024-06-04 18:18 MDT
contract,2011-12,AC424958,(AC 424958) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012189/AC424958/,2024-06-04 18:18 MDT
contract,2011-12,AC426244,(AC 426244) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14865.44,14865.44,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012191/AC426244/,2024-06-04 18:18 MDT
contract,2011-12,AC426946,(AC 426946) Air Charter - Yellowknife /,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5761.64,5761.64,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012214,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012214/AC426946/,2024-06-04 18:18 MDT
contract,2011-12,AC427078,(AC 427078) Air Charter - Inuvik / Fort McPherson - Oct 31/11 - Nov 04/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13405.00,13405.00,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012350/AC427078/,2024-06-04 18:18 MDT
contract,2011-12,AC427188,(AC 427188) Air Charter - Hay River / Fort Liard / Fort Simpson - Oct 11-12.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13319.55,13319.55,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012359/AC427188/,2024-06-04 18:18 MDT
contract,2011-12,AC427186,(AC 427186) Air Charter - Hay River / Fort Smith / Yellowknife - OCT 3-7.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012368/AC427186/,2024-06-04 18:18 MDT
contract,2011-12,AC426781,(AC 426781) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11383.53,11383.53,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012371/AC426781/,2024-06-04 18:18 MDT
contract,2012-13,AC430953,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14781.90,11715.80,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013536,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013536/AC430953/,2024-06-04 18:18 MDT
contract,2012-13,AC431667,(AC 431667) Air Charter - Yellowknife / Ulukhaktok - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19675.60,19448.38,1,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013659,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013659/AC431667/,2024-06-04 18:18 MDT
contract,2012-13,AC431843,(AC 431843) Air Charter - Hay River / Fort Smith / Yellowknife - Aug 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6071.92,6071.92,0,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013729,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013729/AC431843/,2024-06-04 18:18 MDT
