model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-05-19 14:04 MDT
contract,2012-13,PO901926,Highway Road Salt Swede Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,23106.20,23106.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901926/PO901926/,2024-05-19 14:04 MDT
contract,2012-13,PO901932,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,18111.00,18111.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901932/PO901932/,2024-05-19 14:04 MDT
contract,2012-13,PO901935,Airport Electrical Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,21300.00,21300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901935/PO901935/,2024-05-19 14:04 MDT
contract,2012-13,PO901950,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,17421.48,17911.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901950/PO901950/,2024-05-19 14:04 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-19 14:04 MDT
contract,2012-13,PO901975,Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,15675.62,15675.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901975/PO901975/,2024-05-19 14:04 MDT
contract,2012-13,SC793899,Equipment Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,15500.00,15500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793899/SC793899/,2024-05-19 14:04 MDT
contract,2012-13,SC793900,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15710.00,15710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793900/SC793900/,2024-05-19 14:04 MDT
contract,2012-13,SC793908,Checkpoint LTF - Reservoir Decant,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Arctic Environmental Services Ltd,11000.00,11000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793908/SC793908/,2024-05-19 14:04 MDT
contract,2012-13,SC793952,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,21694.90,21694.90,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793952/SC793952/,2024-05-19 14:04 MDT
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-05-19 14:04 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-05-19 14:04 MDT
contract,2012-13,SC793989,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Fort Smith Construction,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793989,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793989/SC793989-2/,2024-05-19 14:04 MDT
contract,2012-13,SC793992,Equipment Supply for Gravel Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,13236.00,10886.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793992,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793992/SC793992/,2024-05-19 14:04 MDT
contract,2012-13,SC794005,Transportation ob Bagged Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794005/SC794005/,2024-05-19 14:04 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-05-19 14:04 MDT
contract,2012-13,SC794027,SOA Release SO050744 Fairness Commission,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,21275.00,21275.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794027,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794027/SC794027/,2024-05-19 14:04 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-19 14:04 MDT
contract,2012-13,SC794045,Survey Services: Lutselk'e & Whati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18200.00,18200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794045,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794045/SC794045/,2024-05-19 14:04 MDT
contract,2012-13,SC794047,Legal Survey Services: Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,19600.00,19600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794047/SC794047/,2024-05-19 14:04 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-19 14:04 MDT
contract,2012-13,SC794084,Equipment Rental Hay River Reserve Road,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,15500.00,15867.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794084/SC794084/,2024-05-19 14:04 MDT
contract,2012-13,SC794093,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Landscaping/Agricultural,Carter Industries Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794093,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794093/SC794093/,2024-05-19 14:04 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-05-19 14:04 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-05-19 14:04 MDT
contract,2012-13,SC794160,Drilling at BRHMC Building Site,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Maskwa Golder Environmental Ltd.,11170.00,11170.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794160/SC794160/,2024-05-19 14:04 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-05-19 14:04 MDT
contract,2012-13,SC794175,"Equipment Rental Hwy 4, KM 54-65",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,24920.00,24920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794175/SC794175/,2024-05-19 14:04 MDT
contract,2012-13,SC794179,SOA Release SO050852,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,First Aid Training,Arctic Response Canada Ltd.,15481.70,15481.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794179,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794179/SC794179/,2024-05-19 14:04 MDT
contract,2012-13,SC794183,Equipment Rental - Wing Shoulders & Remo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,13710.00,13710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794183/SC794183/,2024-05-19 14:04 MDT
contract,2012-13,SC794188,Eqmt Rental: Haul Crush,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,22327.50,22327.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794188,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794188/SC794188/,2024-05-19 14:04 MDT
contract,2012-13,SC794192,Rental: Belly Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15125.00,15125.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794192/SC794192/,2024-05-19 14:04 MDT
contract,2012-13,SC794249,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794249/SC794249/,2024-05-19 14:04 MDT
contract,2012-13,SC794270,Repair of Breakwater at Fort Resolution,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794270/SC794270/,2024-05-19 14:04 MDT
