model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2024-25,0000000000000000000005027,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005027/,2024-05-21 02:27 MDT
contract,2024-25,0000000000000000000005028,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005028/,2024-05-21 02:27 MDT
contract,2024-25,0000000000000000000005030,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005030/,2024-05-21 02:27 MDT
contract,2024-25,0000000000000000000005031,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005031/,2024-05-21 02:27 MDT
contract,2024-25,0000000000000000000005032,Heavy Equipment Rental - Fort Smith,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-04-03 15:00 MDT,2024-05-03 12:47 MDT,2024-05-03 12:47 MDT,published,ocds-v9mmex-ECC01-25-0000007387,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007387/0000000000000000000005032/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005043,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005043/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005047,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005047/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005050,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005050/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005048,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005048/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005046,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005046/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005045,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005045/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005044,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005044/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005049,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005049/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005042,Heavy Equipment Rental - Hay River,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-06 12:30 MDT,2024-05-06 12:30 MDT,published,ocds-v9mmex-ECC01-24-0000007353,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007353/0000000000000000000005042/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005052,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005052/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005056,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005056/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005053,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005053/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005051,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005051/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005055,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005055/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005054,Heavy Equipment Rental - Fort Providence,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-07 16:39 MDT,2024-05-07 16:39 MDT,published,ocds-v9mmex-ECC01-24-0000007350,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007350/0000000000000000000005054/,2024-05-21 02:27 MDT
contract,2024-25,ECC01-0000001520,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007429,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007429/ECC01-0000001520/,2024-05-21 02:27 MDT
contract,2024-25,ECC01-0000001540,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,76537.00,76537.00,0,,,,2024-04-30 15:00 MDT,2024-05-08 18:47 MDT,2024-05-08 18:47 MDT,published,ocds-v9mmex-ECC01-25-0000007428,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007428/ECC01-0000001540/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005065,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005065/,2024-05-21 02:27 MDT
contract,2023-24,0000000000000000000005059,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005059/,2024-05-21 02:27 MDT
contract,2024-25,ECC01-0000001518,Barren-Ground Caribou Telemetry and Photo Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,108757.50,108757.50,0,,,,2024-04-29 15:00 MDT,2024-05-09 17:08 MDT,2024-05-09 17:08 MDT,published,ocds-v9mmex-ECC01-25-0000007436,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007436/ECC01-0000001518/,2024-05-21 02:27 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-05-21 02:27 MDT
contract,2024-25,ECC01-0000001583,Wolf Den Survey,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,28734.00,28734.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 17:25 MDT,2024-05-17 17:25 MDT,published,ocds-v9mmex-GNWT1-25-0000007520,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007520/ECC01-0000001583/,2024-05-21 02:27 MDT
