model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000000049,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000049/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000000050,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000050/,2024-06-01 09:16 MDT
contract,2021-22,0000000000000000000000032,Ground Transportation - Fort Smith,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 18:48 MST,2022-02-22 18:48 MST,published,ocds-v9mmex-NTH01-22-0000005406,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005406/0000000000000000000000032/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004891,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,60000.00,60000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004891/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004892,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,105000.00,105000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004892/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004838,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,244.10,244.10,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004838/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004837,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,723.43,723.43,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004837/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004844,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,13110.40,13110.40,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004844/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004843,Food Supply - Dry Goods Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,10123.95,10123.95,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006521,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006521/0000000000000000000004843/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004842,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1885.56,1885.56,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006519,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006519/0000000000000000000004842/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004841,Food Supply - Produce Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,1721.56,1721.56,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006519,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006519/0000000000000000000004841/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004840,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1441.20,1441.20,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006517,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006517/0000000000000000000004840/,2024-06-01 09:16 MDT
contract,2022-23,0000000000000000000004839,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,437.00,437.00,0,,,,2023-03-09 15:00 MST,2023-04-06 12:22 MDT,2023-04-06 12:22 MDT,published,ocds-v9mmex-JUS01-23-0000006517,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006517/0000000000000000000004839/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004998,JetA1 Into Storage Tank - Fort Smith,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-GNWT1-24-0000007394,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007394/0000000000000000000004998/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000004996,JetA1 Into Storage Tank - Hay River,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 19:43 MDT,2024-04-19 19:43 MDT,published,ocds-v9mmex-GNWT1-24-0000007393,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007393/0000000000000000000004996/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005065,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005065/,2024-06-01 09:16 MDT
contract,2023-24,0000000000000000000005059,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005059/,2024-06-01 09:16 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-01 09:16 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-01 09:16 MDT
