model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002003/SC780464/,2024-06-15 13:45 MDT
contract,2005-06,SC780346,Space Rental for Supreme Court Trial,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Yellowknife Inn Inc.,23920.00,23920.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002018/SC780346/,2024-06-15 13:45 MDT
contract,2005-06,SC334301,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Educational/Training,Deh Gah Got'ie First Nation,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002024/SC334301/,2024-06-15 13:45 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-06-15 13:45 MDT
contract,2005-06,PO 530056,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,7813.83,7813.83,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002046,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002046/PO-530056/,2024-06-15 13:45 MDT
contract,2005-06,CH16581100,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5245.53,5245.53,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002048,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002048/CH16581100/,2024-06-15 13:45 MDT
contract,2005-06,CH16581200,Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Alberta Forest Protection Division,5649.03,5649.03,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002049,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002049/CH16581200/,2024-06-15 13:45 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-06-15 13:45 MDT
contract,2005-06,AC 100622,Air Charter,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,113125.00,113125.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002073/AC-100622/,2024-06-15 13:45 MDT
contract,2005-06,SC 780543,MC Services and assistance to delegation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Lance Masuzumi,7000.00,7000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002084,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002084/SC-780543/,2024-06-15 13:45 MDT
contract,2005-06,SC780510,"Design, supply and install additional s",Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,11022.00,11022.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002095,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002095/SC780510/,2024-06-15 13:45 MDT
contract,2005-06,SC780465,As and When Security Maintenance of the,Justice,Sole Source,Direct,Unknown,Services,Security & Alarm,Nexum Systems Incorporated,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002101/SC780465/,2024-06-15 13:45 MDT
contract,2005-06,SC363507,Professional Services - Rural & Remote T,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC363507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC363507/SC363507/,2024-06-15 13:45 MDT
contract,2005-06,SC365850,Lease - Storage Area Network,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45107.90,45107.90,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC365850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC365850/SC365850/,2024-06-15 13:45 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-06-15 13:45 MDT
contract,2005-06,SC400825,Locksmithithing - Moose Kerr School Akla,Public Works & Services,Sole Source,Direct,Unknown,Services,Locksmith,Northwest Lock & Safe,19300.00,19300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400825,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400825/SC400825/,2024-06-15 13:45 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-06-15 13:45 MDT
contract,2005-06,CR182540,Appraisal Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Land/Real Estate  Development,"Stewart, Weir, MacDonald Ltd.",11581.62,11581.62,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003200,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003200/CR182540/,2024-06-15 13:45 MDT
contract,2005-06,CR188902,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7099.58,7099.58,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003201,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003201/CR188902/,2024-06-15 13:45 MDT
contract,2005-06,CR182781,Welding Services-Aklavik 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,15940.00,15940.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003202,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003202/CR182781/,2024-06-15 13:45 MDT
contract,2005-06,CAP757,Shipping from Inuvik to Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,13750.00,13750.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003204,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003204/CAP757/,2024-06-15 13:45 MDT
contract,2005-06,CAP759,Goods Supply - 4 Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arctic Tire (1980) Ltd.,21105.00,21105.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003205,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003205/CAP759/,2024-06-15 13:45 MDT
contract,2005-06,SC530247,Materials for 4 Plex in Holman,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,14071.00,14071.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003207,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003207/SC530247/,2024-06-15 13:45 MDT
contract,2005-06,CR182711,Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,26445.59,26445.59,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003212,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003212/CR182711/,2024-06-15 13:45 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-06-15 13:45 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-06-15 13:45 MDT
contract,2005-06,INV896,Kinross Gold Corp supplying Jet a-1 fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kinross Gold Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003057,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003057/INV896/,2024-06-15 13:45 MDT
contract,2005-06,SC 580125,Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Global Technical Systems Ltd.,21773.06,21773.06,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003059,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003059/SC-580125/,2024-06-15 13:45 MDT
contract,2005-06,SC 570152,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72131.26,72131.26,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003062,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003062/SC-570152/,2024-06-15 13:45 MDT
contract,2005-06,SC 520169,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dragon Construction Ltd.,140000.00,140000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003063,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003063/SC-520169/,2024-06-15 13:45 MDT
contract,2005-06,SC 570153,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,75000.00,75000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003064,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003064/SC-570153/,2024-06-15 13:45 MDT
contract,2005-06,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003078,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003078/SC-400715/,2024-06-15 13:45 MDT
contract,2005-06,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,100000.00,100000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003082/SC-400715/,2024-06-15 13:45 MDT
contract,2005-06,SC400816,Improving GNWT/Aboriginal Gov't Relation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003091/SC400816/,2024-06-15 13:45 MDT
contract,2005-06,LC522719,Upgrade Exterior,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,DRP Enterprises 1989,5564.00,5564.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003093,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003093/LC522719/,2024-06-15 13:45 MDT
contract,2005-06,SC400820,Analysis & Advice - Treaty Land Entitlem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ken Boutillier,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003094/SC400820/,2024-06-15 13:45 MDT
contract,2005-06,SC520529,Repairs to Existing Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003095,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003095/SC520529/,2024-06-15 13:45 MDT
contract,2005-06,RS000782,Exterior Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Hay River Home Building Centre,29349.72,29349.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003096,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003096/RS000782/,2024-06-15 13:45 MDT
contract,2005-06,RS000779,Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Shoppers Home Health Care Gold Care Medical,8395.00,8395.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003101,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003101/RS000779/,2024-06-15 13:45 MDT
contract,2005-06,RS000786,Energy Conservation,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Conematic Heating Systems,22658.32,22658.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003102,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003102/RS000786/,2024-06-15 13:45 MDT
contract,2005-06,CR233432,Design/Print - Historical Post Cards,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bottomline Event Planners,5830.63,5830.63,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003120/CR233432/,2024-06-15 13:45 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-06-15 13:45 MDT
contract,2005-06,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,646800.00,646800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101/,2024-06-15 13:45 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-06-15 13:45 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-06-15 13:45 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-06-15 13:45 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-06-15 13:45 MDT
contract,2005-06,CT100148,Stanton Regional Hospital - Major Upgrad,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,19400.00,19400.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100148/CT100148/,2024-06-15 13:45 MDT
contract,2005-06,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,689578.08,689578.08,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149/,2024-06-15 13:45 MDT
contract,2005-06,CT100150,Geotechnical Services - K'Alemi Dene Sch,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100150,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100150/CT100150/,2024-06-15 13:45 MDT
contract,2005-06,CT100154,NSCF- Storage Rooms @ loading Dock,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,13170.00,13170.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100154,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100154/CT100154/,2024-06-15 13:45 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-06-15 13:45 MDT
contract,2005-06,CT100166,NSCF-Preparation of Mini Manual and Trai,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,15460.00,15460.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100166,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100166/CT100166/,2024-06-15 13:45 MDT
contract,2005-06,CT100171,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Paulatuk,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100171/CT100171/,2024-06-15 13:45 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-06-15 13:45 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-06-15 13:45 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-06-15 13:45 MDT
contract,2005-06,CT100206,"Stanton Hospital ( Chillers, Air Balanci",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,6100.00,6100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100206,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100206/CT100206/,2024-06-15 13:45 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-06-15 13:45 MDT
contract,2005-06,CT100221,Campground Site Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8683.00,8683.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100221,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100221/CT100221/,2024-06-15 13:45 MDT
contract,2005-06,CT100223,Replace Process Water Intake Submersible,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Adco North Limited,17388.00,17388.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100223,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100223/CT100223/,2024-06-15 13:45 MDT
contract,2005-06,CT100229,Engineering Study - Deh Cho Hall,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,5100.00,5100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100229/CT100229/,2024-06-15 13:45 MDT
contract,2005-06,CT100230,Vault Replacement - Rae,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,24490.00,24490.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100230,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100230/CT100230/,2024-06-15 13:45 MDT
contract,2005-06,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,19830.55,19830.55,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100237,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100237/CT100237/,2024-06-15 13:45 MDT
contract,2005-06,CT100238,Centre for Northern Families - Daycare w,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Guy Architects Ltd,10500.00,10500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100238,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100238/CT100238/,2024-06-15 13:45 MDT
contract,2005-06,AC100576,Charter Holman,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8571.50,8571.50,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC100576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC100576/AC100576/,2024-06-15 13:45 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-06-15 13:45 MDT
contract,2005-06,AC600058,Sachs Harbor Charter Flight,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5720.73,5720.73,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600058/AC600058/,2024-06-15 13:45 MDT
contract,2005-06,CT100253,Flood Damaged Housing Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,850000.00,620004.81,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100253/CT100253/,2024-06-15 13:45 MDT
