model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003154,Air Charter - Inuvik - Ft. McPherson,Justice,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Air Ltd.,12286.00,12286.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001751,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001751/0000000000000000000003154/,2024-06-18 12:42 MDT
contract,2017-18,0000000000000000000003191,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,7504.00,7504.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001757,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001757/0000000000000000000003191/,2024-06-18 12:42 MDT
contract,2017-18,0000000000000000000003211,Gwich'in Park Campsites Upgrade - Picnic Tables,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,15002.31,15002.31,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001766,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001766/0000000000000000000003211/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000074,AC Hay River to Ft. Providence to Ft. Resolution,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,6834.00,6834.00,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000038,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000038/0000000000000000000000074/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000071,"AC Hay River to Ft. Smith, Rtn",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,4817.80,4817.80,0,,,,2015-12-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000039,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000039/0000000000000000000000071/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000088,AC Inuvik to Aklavik,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,5419.00,5419.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000044,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000044/0000000000000000000000088/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000079,AC Inuvik to Ft. McPherson,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Aklak Inc.,12034.00,12034.00,0,,,,2015-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000042,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000042/0000000000000000000000079/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000010,"AC November 13, 2015 Trout Lake","Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7672.43,7672.43,0,,,,2015-11-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000007,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000007/0000000000000000000000010/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000089,"Air Charter December 17th, 2015",Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Air Tindi Ltd.,7291.90,7291.90,0,,,,2015-12-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000050,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000050/0000000000000000000000089/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000483,Climate Impacts Tracking and Analysis System,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,34500.00,34500.00,0,,,,2016-03-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000354,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000354/0000000000000000000000483/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000249,Deline School PA system Upgrades,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Williams Engineering Canada,35266.00,35266.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000091,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000091/0000000000000000000000249/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000552,Facilitation Services,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,R. Marshall and Associates,7500.00,7500.00,0,,,,2016-03-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000374,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000374/0000000000000000000000552/,2024-06-18 12:42 MDT
contract,2015-16,0000000000000000000000263,Facilitator Services - Regional Economic Plan,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39800.00,39800.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000164,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000164/0000000000000000000000263/,2024-06-18 12:42 MDT
