model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO902285,Bilingual Road Signs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,4928 NWT Ltd o/a Poison Painting,5895.24,5895.24,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902285/PO902285/,2024-06-09 05:03 MDT
contract,2014-15,PO902286,Fuel Dispenser c/w Cardlock System,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,56750.00,56750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902286/PO902286/,2024-06-09 05:03 MDT
contract,2014-15,PO902310,ITH Test Section Monitoring Equipment Se,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Measurand Inc.,15680.50,15680.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902310/PO902310/,2024-06-09 05:03 MDT
contract,2014-15,PO902311,Supply of ITH Test Section Monitoring Eq,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Campbell Scientific (Canada) Corp.,18189.62,18189.62,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902311/PO902311/,2024-06-09 05:03 MDT
contract,2014-15,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Superior Propane Incorporated Superior Plus Inc.,133300.00,133300.00,0,,,,2014-10-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-SC051170,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC051170/SC051170/,2024-06-09 05:03 MDT
contract,2014-15,PO444549,Signs for Inuvik Region - DOT,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,13255.30,13255.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444549/PO444549/,2024-06-09 05:03 MDT
contract,2014-15,PO444581,Inuvik and Fort McPherson Signs,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,11031.14,11031.14,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444581/PO444581/,2024-06-09 05:03 MDT
contract,2014-15,PO444862,Ansulite Fire Retardant YK Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,NIS Northern Industrial Sales Ltd.,13891.96,13891.96,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444862/PO444862/,2024-06-09 05:03 MDT
contract,2014-15,PO444928,Lease Buy Out,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,12383.91,12383.91,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444928,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444928/PO444928/,2024-06-09 05:03 MDT
contract,2014-15,PO444965,Fortigate - VM Virtual Appliance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Seccuris Inc.,5240.00,5240.00,0,,,,2014-10-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444965/PO444965/,2024-06-09 05:03 MDT
contract,2014-15,PO445106,5 Passenger Utility Truck Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38683.08,38683.08,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445106/PO445106/,2024-06-09 05:03 MDT
contract,2014-15,PO445197,Supply and Deliver Engine for a Ford Pic,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,8466.05,8466.05,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445197,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445197/PO445197/,2024-06-09 05:03 MDT
contract,2014-15,PO445199,Transmission Fort Simpson Ferry,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Mill-Log Wilson Equipment Ltd.,17754.00,17754.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445199/PO445199/,2024-06-09 05:03 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-06-09 05:03 MDT
contract,2014-15,PO445270,Supply of Coarse Bulk Road Salt 2014-201,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,399738.94,429738.94,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445270,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445270/PO445270/,2024-06-09 05:03 MDT
contract,2014-15,PO445304,Supply One HD4500 Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,King Manufacturing,17283.05,17283.05,0,,,,2014-11-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445304,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445304/PO445304/,2024-06-09 05:03 MDT
contract,2014-15,PO445356,RL&S Licence Plate Order,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,30962.64,30962.64,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445356/PO445356/,2024-06-09 05:03 MDT
contract,2014-15,PO445367,Supply and Delivery Coarse Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,18418.40,18418.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445367/PO445367/,2024-06-09 05:03 MDT
contract,2014-15,PO445390,YZF Airport Parking Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Trafco Canada,22430.40,22430.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445390,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445390/PO445390/,2024-06-09 05:03 MDT
contract,2014-15,PO445488,Deliver Unleaded Gasoline to Enterprise,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,26474.23,26474.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445488/PO445488/,2024-06-09 05:03 MDT
contract,2014-15,PO445667,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,315000.00,315000.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445667/PO445667/,2024-06-09 05:03 MDT
contract,2014-15,PO445738,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,306900.00,306900.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445738,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445738/PO445738/,2024-06-09 05:03 MDT
contract,2014-15,PO445841,Meridian Software Support 2015,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BlueCielo ECM Solutions,6290.00,6290.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445841,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445841/PO445841/,2024-06-09 05:03 MDT
contract,2014-15,PO446004,Replace Engine 2011 Ford F - 150,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,10802.50,10802.50,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446004,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446004/PO446004/,2024-06-09 05:03 MDT
contract,2014-15,PO446165,Lightning Detection Equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Ryfan Inc.,10310.53,10310.53,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446165/PO446165/,2024-06-09 05:03 MDT
contract,2014-15,PO446295,Supply Coarse Road Salt to Buffalo River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,71937.43,71937.43,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446295/PO446295/,2024-06-09 05:03 MDT
contract,2014-15,PO446338,45 kW Generators - Marine Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,NIS Northern Industrial Sales Ltd.,45975.70,45975.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446338/PO446338/,2024-06-09 05:03 MDT
contract,2014-15,PO446393,Promotional Items,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,15350.25,15350.25,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446393/PO446393/,2024-06-09 05:03 MDT
contract,2014-15,PO446520,Michelin Snowplus 14.00 R 24 Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,14232.00,14232.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446520,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446520/PO446520/,2024-06-09 05:03 MDT
contract,2014-15,PO446532,Supply of One Four (4) Post Vehicle Lift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Kingland Ford Sales Ltd.,25141.00,25141.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446532/PO446532/,2024-06-09 05:03 MDT
contract,2014-15,PO446534,Supply One Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,39241.70,39241.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446534/PO446534/,2024-06-09 05:03 MDT
contract,2014-15,PO446535,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,67941.00,67941.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446535/PO446535/,2024-06-09 05:03 MDT
contract,2014-15,PO446536,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,46846.00,46846.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446536/PO446536/,2024-06-09 05:03 MDT
contract,2014-15,PO446537,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,37912.00,37912.00,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446537,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446537/PO446537/,2024-06-09 05:03 MDT
contract,2014-15,PO446538,Supply One Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,44483.00,44483.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446538/PO446538/,2024-06-09 05:03 MDT
contract,2014-15,PO446556,Supply One Welder,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Monster Recreational Products Ltd.,12049.00,12049.00,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446556,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446556/PO446556/,2024-06-09 05:03 MDT
contract,2014-15,PO446577,Ferry Propeller Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Guardian - IPM A Shawcor Company,14050.00,14050.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446577/PO446577/,2024-06-09 05:03 MDT
contract,2014-15,PO446633,Supply One 4X4 Crewcab Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48106.00,48106.00,0,,,,2015-02-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446633,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446633/PO446633/,2024-06-09 05:03 MDT
contract,2014-15,PO446858,AutoCAD Software Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,6572.25,6572.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446858/PO446858/,2024-06-09 05:03 MDT
contract,2014-15,PO446975,Coarse Road Salt - Fort Smith Highway Op,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,18409.50,18409.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446975,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446975/PO446975/,2024-06-09 05:03 MDT
contract,2014-15,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,105062.26,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-5/,2024-06-09 05:03 MDT
contract,2014-15,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,106857.83,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-4/,2024-06-09 05:03 MDT
contract,2014-15,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,316435.96,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-5/,2024-06-09 05:03 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-06-09 05:03 MDT
contract,2014-15,SC446791,Clear Brush Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9855.00,9855.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446791/SC446791/,2024-06-09 05:03 MDT
contract,2014-15,SC446817,Ice Construction Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Nor-Ex Ice Engineering Inc.,30360.00,30360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446817,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446817/SC446817/,2024-06-09 05:03 MDT
contract,2014-15,SC446965,Welding Required for MVJohnny Berens Generator Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,17850.00,17850.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446965/SC446965/,2024-06-09 05:03 MDT
contract,2014-15,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,29400.00,29400.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447032/SC447032/,2024-06-09 05:03 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-06-09 05:03 MDT
contract,2014-15,SC447076,Oversize & Hold Baggage Screening Recapi,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,"SNC-Lavalin Inc. Transportation Division, Airport Gr",52062.50,52062.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447076/SC447076/,2024-06-09 05:03 MDT
contract,2014-15,SC447115,Equipment Haul D8K from Hay River to Arc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447115,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447115/SC447115/,2024-06-09 05:03 MDT
contract,2014-15,SC447341,Transportation Strategy Graphic Design W,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12650.00,12650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447341,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447341/SC447341/,2024-06-09 05:03 MDT
contract,2014-15,SC447550,Ice Engineering Construction Planning,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nor-Ex Ice Engineering Inc.,21300.00,21300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447550,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447550/SC447550/,2024-06-09 05:03 MDT
contract,2014-15,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,235861.21,235861.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422022,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422022/PO422022/,2024-06-09 05:03 MDT
contract,2014-15,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",FC Services LTD,122938.50,122938.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PO422025,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO422025/PO422025/,2024-06-09 05:03 MDT
contract,2014-15,SC440285,Topographic Survey - Liard Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44000.00,44000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440285/SC440285/,2024-06-09 05:03 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-06-09 05:03 MDT
contract,2014-15,SC440387,DMV Information System Support,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440387/SC440387/,2024-06-09 05:03 MDT
contract,2014-15,SC440444,As & When Helicopter Air Charter Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440444/SC440444/,2024-06-09 05:03 MDT
contract,2014-15,SC440447,DMV Online Services Phase III Analysis a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,210000.00,210000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440447/SC440447/,2024-06-09 05:03 MDT
contract,2014-15,SC440566,Change Mangement Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440566,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440566/SC440566/,2024-06-09 05:03 MDT
contract,2014-15,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,15700.00,21643.03,1,,,,2014-05-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440596,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440596/SC440596/,2024-06-09 05:03 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-06-09 05:03 MDT
contract,2014-15,SC440700,Helicopter Services for H2O Sample Retreival,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,60000.00,106800.00,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440700/SC440700/,2024-06-09 05:03 MDT
