model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH194816,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,35139.38,35139.38,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000548,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000548/CH194816/,2024-05-21 08:10 MDT
contract,2004-05,CH194815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,22424.80,22424.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000549/CH194815/,2024-05-21 08:10 MDT
contract,2004-05,CH194813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,71100.00,71100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000550,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000550/CH194813/,2024-05-21 08:10 MDT
contract,2004-05,CH194812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000551,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000551/CH194812/,2024-05-21 08:10 MDT
contract,2004-05,CH194811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6565.42,6565.42,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000552,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000552/CH194811/,2024-05-21 08:10 MDT
contract,2004-05,CH194810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6004.46,6004.46,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000553,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000553/CH194810/,2024-05-21 08:10 MDT
contract,2004-05,CH193813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,121000.00,121000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000554,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000554/CH193813/,2024-05-21 08:10 MDT
contract,2004-05,CH191813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,266000.00,266000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000558,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000558/CH191813/,2024-05-21 08:10 MDT
contract,2004-05,CH187811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24579.90,24579.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000561/CH187811/,2024-05-21 08:10 MDT
contract,2004-05,CH186811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,21858.76,21858.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000562,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000562/CH186811/,2024-05-21 08:10 MDT
contract,2004-05,CH186810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10548.08,10548.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000563,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000563/CH186810/,2024-05-21 08:10 MDT
contract,2004-05,CH169813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10927.80,10927.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000579,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000579/CH169813/,2024-05-21 08:10 MDT
contract,2004-05,CH216710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8578.81,8578.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000589,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000589/CH216710/,2024-05-21 08:10 MDT
contract,2004-05,CH159810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6875.45,6875.45,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000593/CH159810/,2024-05-21 08:10 MDT
contract,2004-05,CH138710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,34626.96,34626.96,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000594/CH138710/,2024-05-21 08:10 MDT
contract,2004-05,CH125710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10147.40,10147.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000595,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000595/CH125710/,2024-05-21 08:10 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-05-21 08:10 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-05-21 08:10 MDT
contract,2005-06,AC 100729,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7276.00,7276.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002169/AC-100729/,2024-05-21 08:10 MDT
contract,2005-06,AC 100814,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13410.00,13410.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002425/AC-100814/,2024-05-21 08:10 MDT
contract,2005-06,CH125710,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9466.75,9466.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001843/CH125710/,2024-05-21 08:10 MDT
contract,2005-06,CH15781000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18043.90,70622.95,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001888,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001888/CH15781000/,2024-05-21 08:10 MDT
contract,2005-06,CH16381100,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,13243.70,32302.25,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001924,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001924/CH16381100/,2024-05-21 08:10 MDT
contract,2005-06,AC 100669,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,9452.00,9452.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001996,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001996/AC-100669/,2024-05-21 08:10 MDT
contract,2017-18,JUS01-0000002159,Air Charter - Hay River - Liard - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20252.50,20252.50,0,,,,2018-02-08 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002099,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002099/JUS01-0000002159/,2024-05-21 08:10 MDT
contract,2021-22,ENR01-0000006903,Air Charter - Slave River Lowlands Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,21120.00,21120.00,0,,,,2021-05-21 15:00 MDT,2021-06-03 15:35 MDT,2021-06-03 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004966,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004966/ENR01-0000006903/,2024-05-21 08:10 MDT
contract,2005-06,AC 100940,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11446.21,11446.21,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002863,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002863/AC-100940/,2024-05-21 08:10 MDT
contract,2006-07,AC 400746,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,17000.00,17000.00,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003075/AC-400746/,2024-05-21 08:10 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-05-21 08:10 MDT
contract,2014-15,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10638.35,10638.35,0,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443922/AC443922/,2024-05-21 08:10 MDT
contract,2017-18,0000000000000000000003173,Air Charter Hay River to Ft Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10402.70,10402.70,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001759,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001759/0000000000000000000003173/,2024-05-21 08:10 MDT
contract,2008-09,AC412721,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5255.32,5255.32,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006851,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006851/AC412721/,2024-05-21 08:10 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-05-21 08:10 MDT
contract,2019-20,LND01-0000000469,Air Photography and Community Mapping,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,174185.00,174185.00,0,,,,2019-06-13 15:00 MDT,2019-07-16 12:28 MDT,2019-07-16 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003256,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003256/LND01-0000000469/,2024-05-21 08:10 MDT
contract,2013-14,SC436912,Air Quality Monitoring Station,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,71054.54,71054.54,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436912/SC436912/,2024-05-21 08:10 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-05-21 08:10 MDT
contract,2010-11,SC421989,Air Quality Testing in photocopier/print,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,6336.00,6336.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421989/SC421989/,2024-05-21 08:10 MDT
contract,2013-14,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Concept Energy Services Ltd.,75000.00,85115.00,2,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794510/SC794510/,2024-05-21 08:10 MDT
contract,2014-15,SC795175,Air Tanker Base Electrical Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,32472.50,32472.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795175/SC795175/,2024-05-21 08:10 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-05-21 08:10 MDT
contract,2007-08,CT100575,"Air Tanker Base, Aircraft Parking Pad",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,156919.00,161929.50,1,,,,2007-08-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100575,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100575/CT100575/,2024-05-21 08:10 MDT
contract,2013-14,CT101325,Air Tanker Workshop-ENR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,137885.00,147885.00,1,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101325,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101325/CT101325/,2024-05-21 08:10 MDT
contract,2013-14,SC437838,Air Terminal Building Boiler Replacement,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,52987.00,52987.00,0,,,,2013-10-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437838,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437838/SC437838/,2024-05-21 08:10 MDT
contract,2017-18,0000000000000000000003662,"Air Terminal Building Exterior Cladding, Hay River",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002038,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002038/0000000000000000000003662/,2024-05-21 08:10 MDT
contract,2010-11,SC793217,Air Terminal Building Sliding Door Repla,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Tri R Recycling Ltd.,81498.00,83395.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793217,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793217/SC793217/,2024-05-21 08:10 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-05-21 08:10 MDT
contract,2010-11,CH116710,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11579.97,11579.97,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010268,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010268/CH116710/,2024-05-21 08:10 MDT
contract,2010-11,CH154813,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5283.50,5283.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010269,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010269/CH154813/,2024-05-21 08:10 MDT
contract,2006-07,CH31161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5576.46,5576.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004248,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004248/CH31161200/,2024-05-21 08:10 MDT
contract,2007-08,CH19791100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,9500.00,9629.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005207,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005207/CH19791100/,2024-05-21 08:10 MDT
contract,2007-08,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5000.00,5313.33,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005229/CH20181100/,2024-05-21 08:10 MDT
contract,2007-08,CH20181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6072.00,6072.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005230/CH20181200/,2024-05-21 08:10 MDT
contract,2007-08,CH20561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23619.59,23619.59,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005252/CH20561000/,2024-05-21 08:10 MDT
contract,2007-08,CH22081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8434.72,8434.72,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005354/CH22081000/,2024-05-21 08:10 MDT
contract,2007-08,CH22191000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,7500.00,11422.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005356,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005356/CH22191000/,2024-05-21 08:10 MDT
contract,2007-08,CH23961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,10732.55,10732.55,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005424/CH23961000/,2024-05-21 08:10 MDT
contract,2007-08,CH24271000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10156.05,10156.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005426,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005426/CH24271000/,2024-05-21 08:10 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-05-21 08:10 MDT
contract,2006-07,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39802.40,39802.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003507/CH17781100/,2024-05-21 08:10 MDT
contract,2006-07,CH18981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,5018.56,5018.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003572/CH18981000/,2024-05-21 08:10 MDT
contract,2006-07,CH19561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,35000.00,44311.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003604/CH19561100/,2024-05-21 08:10 MDT
contract,2006-07,CH19981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17725.47,39028.83,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003610/CH19981200/,2024-05-21 08:10 MDT
contract,2006-07,CH20191100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8846.40,8846.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003619,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003619/CH20191100/,2024-05-21 08:10 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-05-21 08:10 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-05-21 08:10 MDT
